WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
PRO-005-61,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",AWN,1.867,0.2,0.16,0.66
PRO-005-62,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",AWN,1.857,0.28,0.33,0.66
PRO-005-63,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",AWN,1.855,0.27,0.33,0.66
PRO-005-64,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",AWN,1.857,0.27,0.25,0.66
PRO-005-65,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,1.855,0.26,0.25,0.66
PRO-005-66,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",AWN,1.763,0.3,0.39,0.66
PRO-005-67,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",AWN,1.761,0.3,0.38,0.66
PRO-005-68,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",AWN,1.754,0.29,0.38,0.66
PRO-005-69,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",AWN,1.734,0.29,0.37,0.66
PRO-005-70,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",AWN,1.764,0.22,0.24,0.66
PRO-005-71,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",AWN,1.754,0.18,0.19,0.66
PRO-005-72,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",AWN,1.748,0.29,0.39,0.66
PRO-005-73,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",AWN,1.740,0.29,0.38,0.66
PRO-005-74,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",AWN,1.748,0.23,0.29,0.66
PRO-005-75,"70mm System Opening Outward Awning - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",AWN,1.740,0.23,0.29,0.66
PRO-005-76,"70mm System Opening Outward Awning - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",AWN,1.728,0.14,0.31,0.66
PRO-005-77,"70mm System Opening Outward Awning - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",AWN,1.728,0.14,0.32,0.66
PRO-005-78,"70mm System Opening Outward Awning - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",AWN,1.728,0.12,0.15,0.66
PRO-005-79,"70mm System Opening Outward Awning - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",AWN,1.716,0.14,0.31,0.66
PRO-005-80,"70mm System Opening Outward Awning - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,1.716,0.14,0.24,0.66
PRO-006-18,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",,2.336,0.45,0.46,1.25
PRO-006-19,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",,2.329,0.44,0.46,1.25
PRO-006-20,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",,2.319,0.43,0.46,1.25
PRO-006-21,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",,2.304,0.41,0.45,1.25
PRO-006-22,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",,2.337,0.34,0.29,1.25
PRO-006-23,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",,2.319,0.29,0.23,1.25
PRO-006-24,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",,2.316,0.42,0.46,1.25
PRO-006-25,"70mm System Sliding Door - Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",,2.300,0.41,0.46,1.25
PRO-006-26,"70mm System Sliding Door - Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",,2.316,0.35,0.35,1.25
PRO-006-27,"70mm System Sliding Door - Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",,2.300,0.34,0.35,1.25
PRO-006-28,"70mm System Sliding Door - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",,1.887,0.32,0.39,1.25
PRO-006-29,"70mm System Sliding Door - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",,1.885,0.32,0.39,1.25
PRO-006-30,"70mm System Sliding Door - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",,1.877,0.31,0.38,1.25
PRO-006-31,"70mm System Sliding Door - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",,1.857,0.31,0.38,1.25
PRO-006-32,"70mm System Sliding Door - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",,1.889,0.28,0.24,1.25
PRO-006-33,"70mm System Sliding Door - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",,1.877,0.23,0.19,1.25
PRO-006-34,"70mm System Sliding Door - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",,1.864,0.32,0.39,1.25
PRO-006-35,"70mm System Sliding Door - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",,1.866,0.31,0.38,1.25
PRO-006-36,"70mm System Sliding Door - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",,1.864,0.31,0.3,1.25
PRO-006-37,"70mm System Sliding Door - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",,1.866,0.3,0.29,1.25
PRO-006-38,"70mm System Sliding Door - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",,1.755,0.35,0.46,1.25
PRO-006-39,"70mm System Sliding Door - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",,1.754,0.35,0.45,1.25
PRO-006-40,"70mm System Sliding Door - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",,1.746,0.34,0.45,1.25
PRO-006-41,"70mm System Sliding Door - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",,1.725,0.33,0.44,1.25
PRO-006-42,"70mm System Sliding Door - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",,1.757,0.25,0.29,1.25
PRO-006-43,"70mm System Sliding Door - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",,1.746,0.21,0.22,1.25
PRO-006-44,"70mm System Sliding Door - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",,1.740,0.33,0.45,1.25
PRO-006-45,"70mm System Sliding Door - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",,1.728,0.33,0.45,1.25
PRO-006-46,"70mm System Sliding Door - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",,1.740,0.27,0.35,1.25
PRO-006-47,"70mm System Sliding Door - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",,1.728,0.27,0.34,1.25
PRO-006-48,"70mm System Sliding Door - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",,1.715,0.16,0.37,1.25
PRO-006-49,"70mm System Sliding Door - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",,1.715,0.16,0.38,1.25
PRO-006-50,"70mm System Sliding Door - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",,1.715,0.14,0.18,1.25
PRO-006-51,"70mm System Sliding Door - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",,1.705,0.16,0.37,1.25
PRO-006-52,"70mm System Sliding Door - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",,1.705,0.16,0.28,1.25
PRO-007-34,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",TNT,2.375,0.47,0.48,0.28
PRO-007-35,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",TNT,2.367,0.46,0.48,0.28
PRO-007-36,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",TNT,2.355,0.45,0.48,0.28
PRO-007-37,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",TNT,2.338,0.43,0.47,0.28
PRO-007-38,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",TNT,2.376,0.35,0.3,0.28
PRO-007-39,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",TNT,2.355,0.3,0.24,0.28
PRO-007-40,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",TNT,2.352,0.44,0.48,0.28
PRO-007-41,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",TNT,2.337,0.43,0.48,0.28
PRO-007-42,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",TNT,2.352,0.36,0.37,0.28
PRO-007-43,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",TNT,2.337,0.36,0.36,0.28
PRO-007-44,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",TNT,1.907,0.34,0.41,0.28
PRO-007-45,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",TNT,1.905,0.33,0.4,0.28
PRO-007-46,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",TNT,1.895,0.33,0.4,0.28
PRO-007-47,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",TNT,1.873,0.32,0.39,0.28
PRO-007-48,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",TNT,1.909,0.29,0.26,0.28
PRO-007-49,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",TNT,1.894,0.24,0.2,0.28
PRO-007-50,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",TNT,1.885,0.33,0.41,0.28
PRO-007-51,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",TNT,1.882,0.33,0.4,0.28
PRO-007-52,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",TNT,1.885,0.32,0.31,0.28
PRO-007-53,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",TNT,1.882,0.32,0.31,0.28
PRO-007-54,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",TNT,1.770,0.37,0.48,0.28
PRO-007-55,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",TNT,1.768,0.36,0.47,0.28
PRO-007-56,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",TNT,1.758,0.36,0.47,0.28
PRO-007-57,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",TNT,1.735,0.35,0.46,0.28
PRO-007-58,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",TNT,1.772,0.26,0.3,0.28
PRO-007-59,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",TNT,1.758,0.22,0.23,0.28
PRO-007-60,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",TNT,1.752,0.35,0.47,0.28
PRO-007-61,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",TNT,1.742,0.35,0.47,0.28
PRO-007-62,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",TNT,1.752,0.28,0.36,0.28
PRO-007-63,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",TNT,1.742,0.28,0.36,0.28
PRO-007-64,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",TNT,1.726,0.17,0.38,0.28
PRO-007-65,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",TNT,1.726,0.17,0.39,0.28
PRO-007-66,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",TNT,1.726,0.14,0.19,0.28
PRO-007-67,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",TNT,1.714,0.17,0.38,0.28
PRO-007-68,"70mm System Single Sash Tilt and Turn Window- Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",TNT,1.714,0.17,0.29,0.28
PRO-008-02,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",FW,2.472,0.63,0.66,0
PRO-008-03,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",FW,2.456,0.62,0.65,0
PRO-008-04,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",FW,2.440,0.6,0.65,0
PRO-008-05,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",FW,2.415,0.58,0.64,0
PRO-008-06,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",FW,2.472,0.47,0.41,0
PRO-008-07,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",FW,2.440,0.4,0.32,0
PRO-008-08,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",FW,2.443,0.58,0.65,0
PRO-008-09,"70mm System Fixed Window - Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",FW,2.422,0.58,0.65,0
PRO-008-10,"70mm System Fixed Window - Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",FW,2.443,0.48,0.5,0
PRO-008-11,"70mm System Fixed Window - Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",FW,2.422,0.48,0.49,0
PRO-008-12,"70mm System Fixed Window - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",FW,1.812,0.45,0.55,0
PRO-008-13,"70mm System Fixed Window - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",FW,1.801,0.44,0.55,0
PRO-008-14,"70mm System Fixed Window - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",FW,1.786,0.44,0.54,0
PRO-008-15,"70mm System Fixed Window - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",FW,1.749,0.42,0.54,0
PRO-008-16,"70mm System Fixed Window - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",FW,1.814,0.39,0.35,0
PRO-008-17,"70mm System Fixed Window - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",FW,1.786,0.32,0.27,0
PRO-008-18,"70mm System Fixed Window - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",FW,1.784,0.45,0.55,0
PRO-008-19,"70mm System Fixed Window - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",FW,1.775,0.43,0.55,0
PRO-008-20,"70mm System Fixed Window - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",FW,1.784,0.43,0.42,0
PRO-008-21,"70mm System Fixed Window - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",FW,1.775,0.42,0.42,0
PRO-008-22,"70mm System Fixed Window - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",FW,1.618,0.49,0.65,0
PRO-008-23,"70mm System Fixed Window - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",FW,1.607,0.48,0.64,0
PRO-008-24,"70mm System Fixed Window - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",FW,1.591,0.48,0.64,0
PRO-008-25,"70mm System Fixed Window - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",FW,1.551,0.46,0.63,0
PRO-008-26,"70mm System Fixed Window - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",FW,1.619,0.35,0.41,0
PRO-008-27,"70mm System Fixed Window - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",FW,1.591,0.29,0.32,0
PRO-008-28,"70mm System Fixed Window - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",FW,1.595,0.46,0.64,0
PRO-008-29,"70mm System Fixed Window - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",FW,1.577,0.46,0.64,0
PRO-008-30,"70mm System Fixed Window - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",FW,1.595,0.37,0.49,0
PRO-008-31,"70mm System Fixed Window - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",FW,1.577,0.37,0.49,0
PRO-008-32,"70mm System Fixed Window - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",FW,1.544,0.22,0.52,0
PRO-008-33,"70mm System Fixed Window - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",FW,1.544,0.22,0.53,0
PRO-008-34,"70mm System Fixed Window - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",FW,1.544,0.19,0.26,0
PRO-008-35,"70mm System Fixed Window - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",FW,1.535,0.22,0.52,0
PRO-008-36,"70mm System Fixed Window - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",FW,1.535,0.22,0.4,0
PRO-010-02,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",HD,2.198,0.46,0.47,0.11
