WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
SSW-107-01,"Timber Double Hung Window - Single Glazed",3Clr,"3mm Clear",DH,5.000,0.64,0.66,1.41
SSW-107-02,"Timber Double Hung Window - Single Glazed",4SG,"4mm SuperGreen",DH,5.000,0.63,0.66,1.41
SSW-107-03,"Timber Double Hung Window - Single Glazed",4SB,"4mm Solar Bronze",DH,5.000,0.51,0.46,1.41
SSW-107-04,"Timber Double Hung Window - Single Glazed",4SGy,"4mm Solar Grey",DH,5.000,0.48,0.41,1.41
SSW-107-05,"Timber Double Hung Window - Single Glazed",6Sn,"6mm Sunergy",DH,3.700,0.44,0.5,1.41
SSW-107-06,"Timber Double Hung Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",DH,3.400,0.38,0.43,1.41
SSW-108-01,"Counterbalanced Window - Single Glazed",3Clr,"3mm Clear",DH,4.700,0.6,0.63,4.74
SSW-108-02,"Counterbalanced Window - Single Glazed",4SG,"4mm SuperGreen",DH,4.600,0.6,0.63,4.74
SSW-108-03,"Counterbalanced Window - Single Glazed",4SB,"4mm Solar Bronze",DH,4.600,0.49,0.44,4.74
SSW-108-04,"Counterbalanced Window - Single Glazed",4SGy,"4mm Solar Grey",DH,4.600,0.46,0.39,4.74
SSW-108-05,"Counterbalanced Window - Single Glazed",6Sn,"6mm Sunergy",DH,3.400,0.42,0.47,4.74
SSW-108-06,"Counterbalanced Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",DH,3.100,0.36,0.41,4.74
SSW-109-01,"Counterbalanced Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",DH,2.800,0.54,0.57,4.74
SSW-109-02,"Counterbalanced Window - Double Glazed",3SG/6/3,"3mm SuperGreen / 6mm Air Gap / 3mm Clear",DH,2.800,0.37,0.48,4.74
SSW-109-03,"Counterbalanced Window - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",DH,2.800,0.33,0.46,4.74
SSW-109-04,"Counterbalanced Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",DH,2.600,0.54,0.57,4.74
SSW-109-05,"Counterbalanced Window - Double Glazed",3SG/12/3,"3mm SuperGreen / 12mm Air Gap / 3mm Clear",DH,2.500,0.36,0.48,4.74
SSW-110-01,"Timber Bifold Window - Single Glazed",3Clr,"3mm Clear",BW,4.800,0.53,0.54,0.22
SSW-110-02,"Timber Bifold Window - Single Glazed",4SG,"4mm SuperGreen",BW,4.800,0.53,0.54,0.22
SSW-110-03,"Timber Bifold Window - Single Glazed",4SB,"4mm Solar Bronze",BW,4.800,0.43,0.38,0.22
SSW-110-04,"Timber Bifold Window - Single Glazed",4SGy,"4mm Solar Grey",BW,4.800,0.4,0.33,0.22
SSW-110-05,"Timber Bifold Window - Single Glazed",6Sn,"6mm Sunergy",BW,3.800,0.37,0.41,0.22
SSW-110-06,"Timber Bifold Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",BW,3.500,0.32,0.35,0.22
SSW-111-01,"Timber Sliding Door - Single Glazed",3Clr,"3mm Clear",SD,4.900,0.66,0.69,0.14
SSW-111-02,"Timber Sliding Door - Single Glazed",4SG,"4mm SuperGreen",SD,4.900,0.66,0.69,0.14
SSW-111-03,"Timber Sliding Door - Single Glazed",4SB,"4mm Solar Bronze",SD,4.800,0.53,0.48,0.14
SSW-111-04,"Timber Sliding Door - Single Glazed",4SGy,"4mm Solar Grey",SD,4.800,0.5,0.42,0.14
SSW-111-05,"Timber Sliding Door - Single Glazed",6Sn,"6mm Sunergy",SD,3.500,0.45,0.52,0.14
SSW-111-06,"Timber Sliding Door - Single Glazed",6.38CP,"6.38mm Comfort Plus",SD,3.100,0.39,0.45,0.14
SSW-112-03,"Timber Sliding Door - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SD,2.900,0.36,0.5,0.14
SSW-113-01,"Tri-slide Door - Single Glazed",3Clr,"3mm Clear",STD,4.600,0.59,0.6,0.54
SSW-113-02,"Tri-slide Door - Single Glazed",4SG,"4mm SuperGreen",STD,4.600,0.58,0.6,0.54
SSW-113-03,"Tri-slide Door - Single Glazed",4SB,"4mm Solar Bronze",STD,4.600,0.47,0.42,0.54
SSW-113-04,"Tri-slide Door - Single Glazed",4SGy,"4mm Solar Grey",STD,4.600,0.44,0.37,0.54
SSW-113-05,"Tri-slide Door - Single Glazed",6Sn,"6mm Sunergy",STD,3.400,0.4,0.45,0.54
SSW-113-06,"Tri-slide Door - Single Glazed",6.38CP,"6.38mm Comfort Plus",STD,3.100,0.35,0.39,0.54
SSW-114-01,"Timber Bifold Door - Single Glazed",3Clr,"3mm Clear",BD,4.100,0.52,0.53,0.12
SSW-114-02,"Timber Bifold Door - Single Glazed",4SG,"4mm SuperGreen",BD,4.100,0.52,0.53,0.12
SSW-114-03,"Timber Bifold Door - Single Glazed",4SB,"4mm Solar Bronze",BD,4.100,0.42,0.37,0.12
SSW-114-04,"Timber Bifold Door - Single Glazed",4SGy,"4mm Solar Grey",BD,4.100,0.39,0.33,0.12
SSW-114-05,"Timber Bifold Door - Single Glazed",6Sn,"6mm Sunergy",BD,3.100,0.36,0.4,0.12
SSW-114-06,"Timber Bifold Door - Single Glazed",6.38CP,"6.38mm Comfort Plus",,2.800,0.31,0.35,0.12
SSW-115-03,"Timber Bifold Door - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",BD,2.600,0.29,0.39,0.12
SSW-116-01,"Timber Double Hung Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",DH,3.100,0.56,0.6,1.14
SSW-116-02,"Timber Double Hung Window - Double Glazed",3SG/6/3,"3mm SuperGreen / 6mm Air Gap / 3mm Clear",DH,3.100,0.39,0.51,1.14
SSW-116-03,"Timber Double Hung Window - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",DH,3.100,0.35,0.48,1.14
SSW-116-04,"Timber Double Hung Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",DH,2.800,0.57,0.6,1.14
SSW-116-05,"Timber Double Hung Window - Double Glazed",3SG/12/3,"3mm SuperGreen / 12mm Air Gap / 3mm Clear",DH,2.800,0.38,0.51,1.14
SSW-117-01,"Timber Bifold Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",BW,3.200,0.47,0.49,0.22
SSW-117-02,"Timber Bifold Window - Double Glazed",3SG/6/3,"3mm SuperGreen / 6mm Air Gap / 3mm Clear",BW,3.200,0.32,0.42,0.22
SSW-117-03,"Timber Bifold Window - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",BW,3.200,0.29,0.39,0.22
SSW-117-04,"Timber Bifold Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",BW,3.000,0.47,0.49,0.22
SSW-117-05,"Timber Bifold Window - Double Glazed",3SG/12/3,"3mm SuperGreen / 12mm Air Gap / 3mm Clear",BW,3.000,0.32,0.42,0.22
SSW-118-03,"Tri-slide Door - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SD,2.900,0.32,0.44,0.54
SSW-119-01,"Paramount Timber Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,4.700,0.58,0.61,0.54
SSW-119-02,"Paramount Timber Sliding Door - Single Glazed",4Gy,"4mm Grey",SD,4.700,0.45,0.38,0.54
SSW-119-04,"Paramount Timber Sliding Door - Single Glazed",4ET,"4mm Energy Tech",SD,3.200,0.49,0.56,0.54
SSW-119-05,"Paramount Timber Sliding Door - Single Glazed",4SolT,"4mm Solar Tech",SD,3.200,0.36,0.41,0.54
SSW-119-06,"Paramount Timber Sliding Door - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",SD,3.100,0.47,0.56,0.54
SSW-119-08,"Paramount Timber Sliding Door - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,2.700,0.51,0.54,0.54
SSW-119-09,"Paramount Timber Sliding Door - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SD,2.700,0.37,0.34,0.54
SSW-119-10,"Paramount Timber Sliding Door - Double Glazed",4SolT/10Ar/4Clr,"4mm Solar Tech / 10mm Argon Gap / 4mm Clear",SD,2.100,0.32,0.37,0.54
SSW-028-01,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",4Clr,"4mm Clear",SD,5.850,0.76,0.79,0.5
SSW-028-02,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",4ETClr,"4mm EnergyTech Clear",SD,3.968,0.64,0.73,0.5
SSW-028-03,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",4SolTNtl,"4mm SolTech Neutral",SD,3.986,0.48,0.54,0.5
SSW-028-04,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",6ETClr,"6mm EnergyTech Clear",SD,3.883,0.62,0.72,0.5
SSW-028-05,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",6SolTNtl,"6mm SolTech Neutral",SD,3.940,0.47,0.56,0.5
SSW-028-06,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",6.38ClrLam,"6.38mm Clear Laminate",SD,5.726,0.73,0.79,0.5
SSW-028-07,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",6.38CPClr82,"6.38mm ComfortPlus Clear 82",SD,3.896,0.61,0.73,0.5
SSW-028-07,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",6.38CPClr82,"6.38mm ComfortPlus Clear 82",SD,3.896,0.61,0.73,0.5
SSW-028-08,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - SINGLE GLAZED",6.38CPNTl,"6.38mm ComfortPlus Neutral",SD,3.925,0.46,0.52,0.5
SSW-025-01,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",4ETClr,"4mm EnergyTech Clear",AWN,4.136,0.51,0.57,0.2
SSW-025-02,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",4SolTNtl,"4mm SolTech Neutral",AWN,4.150,0.39,0.42,0.2
SSW-025-03,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",6ETClr,"6mm EnergyTech Clear",AWN,4.077,0.5,0.56,0.2
SSW-025-04,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",6SolTNtl,"6mm SolTech Neutral",AWN,3.934,0.39,0.43,0.2
SSW-025-05,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",6.38ClrLam,"6.38mm Clear Laminate",AWN,5.236,0.58,0.61,0.2
SSW-025-06,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",6.38CPClr82,"6.38mm ComfortPlus Clear 82",AWN,3.899,0.49,0.56,0.2
SSW-025-07,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,3.919,0.38,0.4,0.2
SSW-026-01,"Thermal Star Aluminium Awning Window - With In-Line Reveal - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,3.235,0.58,0.61,0.2
SSW-025-08,"Thermal Star Aluminium Awning Window - With In-Line Reveal - SINGLE GLAZED",4Clr,"4mm Clear",AWN,5.343,0.6,0.61,0.2
SSW-026-02,"Thermal Star Aluminium Awning Window - With In-Line Reveal - DOUBLE GLAZED",4Clr/10Ar/4ETClr,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech Clear",AWN,2.594,0.55,0.56,0.2
SSW-026-03,"Thermal Star Aluminium Awning Window - With In-Line Reveal - DOUBLE GLAZED","LB Clr 4/10/4 (#2)","Viridian Lightbridge Clear  4/10/4 (#2)",AWN,2.420,0.43,0.6,0.2
SSW-027-01,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",4Clr,"4mm Clear",SW,5.948,0.77,0.8,0.5
SSW-027-02,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",4ETClr,"4mm EnergyTech Clear",SW,4.194,0.65,0.74,0.5
SSW-027-03,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",4SolTNtl,"4mm SolTech Neutral",SW,4.212,0.49,0.55,0.5
SSW-027-04,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",6ETClr,"6mm EnergyTech Clear",SW,4.161,0.63,0.73,0.5
SSW-027-05,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",6SolTNtl,"6mm SolTech Neutral",SW,4.176,0.49,0.57,0.5
SSW-027-06,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",6.38ClrLam,"6.38mm Clear Laminate",SW,5.557,0.74,0.8,0.5
SSW-027-07,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",6.38CPClr82,"6.38mm ComfortPlus Clear 82",SW,4.151,0.62,0.73,0.5
SSW-027-08,"Thermal Star Aluminium Sliding Window - With In-Line Reveal - SINGLE GLAZED",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.172,0.47,0.53,0.5
SSW-029-01,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.348,0.67,0.71,0.5
SSW-029-02,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - DOUBLE GLAZED",4Clr/10Ar/4ETClr,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech Clear",SD,2.609,0.63,0.66,0.5
SSW-029-03,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - DOUBLE GLAZED","LB Clr 4/10/4 (#2)","Viridian Lightbridge Clear 4/10/4 (#2)",SD,2.393,0.5,0.7,0.5
SSW-029-04,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - DOUBLE GLAZED","LB Clr 5/8/5 (#2)","Viridian Lightbridge Clear 5/8/5 (#2)",SD,2.543,0.49,0.69,0.5
SSW-029-05,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - DOUBLE GLAZED","LB Clr 6/8/4 (#2)","Viridian Lightbridge Clear 6/8/4 (#2)",SD,2.538,0.48,0.69,0.5
SSW-029-06,"Thermal Star Aluminium Sliding Door - With In-Line Reveal - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SD,3.423,0.64,0.7,0.5
SSW-030-001,"Thermal Star Fixed Lite - With In Line Reveal - Double Glazed ",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm Energy Tech",FW,2.352,0.58,0.7,0.2
SSW-030-002,"Thermal Star Fixed Lite - With In Line Reveal - Double Glazed ",4Clr/10Ar/4Lux,"4mm Clear / 10mm Argon Gap / 4mm LuxTech",FW,2.143,0.54,0.74,0.2
