WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-061-43,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",AWN,4.268,0.2,0.37,0.56
CAP-061-44,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",AWN,4.268,0.2,0.38,0.56
CAP-061-45,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",AWN,4.268,0.18,0.18,0.56
CAP-061-46,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",AWN,4.254,0.2,0.37,0.56
CAP-061-47,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.254,0.2,0.28,0.56
CAP-119-07,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",TNT,4.957,0.3,0.3,0.12
CAP-119-08,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",TNT,4.943,0.29,0.3,0.12
CAP-119-09,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",TNT,4.930,0.29,0.29,0.12
CAP-119-10,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",TNT,4.896,0.28,0.29,0.12
CAP-119-11,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",TNT,4.956,0.27,0.19,0.12
CAP-119-12,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",TNT,4.930,0.23,0.15,0.12
CAP-119-13,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.930,0.3,0.3,0.12
CAP-119-14,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.918,0.29,0.3,0.12
CAP-119-15,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.930,0.29,0.23,0.12
CAP-119-16,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.918,0.28,0.23,0.12
CAP-119-17,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",TNT,4.857,0.32,0.35,0.12
CAP-119-18,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",TNT,4.846,0.32,0.35,0.12
CAP-119-19,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",TNT,4.834,0.31,0.34,0.12
CAP-119-20,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",TNT,4.802,0.3,0.34,0.12
CAP-119-21,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",TNT,4.856,0.24,0.22,0.12
CAP-119-22,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",TNT,4.834,0.21,0.17,0.12
CAP-119-23,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",TNT,4.833,0.3,0.35,0.12
CAP-119-24,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",TNT,4.820,0.3,0.35,0.12
CAP-119-25,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",TNT,4.833,0.25,0.27,0.12
CAP-119-26,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",TNT,4.820,0.25,0.26,0.12
CAP-119-27,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",TNT,4.811,0.17,0.28,0.12
CAP-119-28,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",TNT,4.811,0.18,0.29,0.12
CAP-119-29,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",TNT,4.811,0.16,0.14,0.12
CAP-119-30,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",TNT,4.799,0.17,0.28,0.12
CAP-119-31,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.799,0.17,0.22,0.12
CAP-121-06,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",TNT,4.666,0.3,0.31,0.58
CAP-121-07,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",TNT,4.654,0.29,0.31,0.58
CAP-121-08,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",TNT,4.641,0.29,0.31,0.58
CAP-121-09,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",TNT,4.609,0.28,0.3,0.58
CAP-121-10,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",TNT,4.665,0.26,0.2,0.58
CAP-121-11,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",TNT,4.641,0.22,0.15,0.58
CAP-121-12,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.640,0.29,0.31,0.58
CAP-121-13,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.628,0.29,0.31,0.58
CAP-121-14,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.640,0.28,0.24,0.58
CAP-121-15,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.628,0.28,0.24,0.58
CAP-121-16,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",TNT,4.560,0.32,0.37,0.58
CAP-121-17,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",TNT,4.549,0.31,0.36,0.58
CAP-121-18,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",TNT,4.538,0.31,0.36,0.58
CAP-121-19,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",TNT,4.509,0.3,0.36,0.58
CAP-121-20,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",TNT,4.559,0.24,0.23,0.58
CAP-121-21,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",TNT,4.538,0.2,0.18,0.58
CAP-121-22,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",TNT,4.536,0.3,0.37,0.58
CAP-121-23,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",TNT,4.525,0.3,0.36,0.58
CAP-121-24,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",TNT,4.536,0.25,0.28,0.58
CAP-121-25,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",TNT,4.525,0.25,0.28,0.58
CAP-121-26,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",TNT,4.514,0.17,0.29,0.58
CAP-121-27,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",TNT,4.514,0.17,0.3,0.58
CAP-121-28,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",TNT,4.514,0.15,0.15,0.58
CAP-121-29,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",TNT,4.501,0.17,0.3,0.01
CAP-121-30,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.501,0.16,0.23,0.01
CAP-136-17,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.868,0.29,0.3,0.01
CAP-136-18,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,4.851,0.29,0.29,0.01
CAP-136-19,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,4.835,0.28,0.29,0.01
CAP-136-20,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,4.808,0.28,0.29,0.01
CAP-136-21,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.866,0.26,0.18,0.01
CAP-136-22,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,4.835,0.22,0.14,0.01
CAP-136-23,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.840,0.29,0.29,0.01
CAP-136-24,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.821,0.28,0.29,0.01
CAP-136-25,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.840,0.28,0.22,0.01
CAP-136-26,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.821,0.28,0.22,0.01
CAP-136-27,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,4.768,0.31,0.35,0.01
CAP-136-28,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,4.753,0.31,0.34,0.01
CAP-136-29,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",AWN,4.738,0.31,0.34,0.01
CAP-136-30,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",AWN,4.714,0.3,0.33,0.01
CAP-136-31,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,4.766,0.24,0.22,0.01
CAP-136-32,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",AWN,4.738,0.21,0.17,0.01
CAP-136-33,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",AWN,4.738,0.3,0.34,0.01
CAP-136-34,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",AWN,4.727,0.3,0.34,0.01
CAP-136-35,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",AWN,4.738,0.25,0.26,0.01
CAP-136-36,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",AWN,4.727,0.25,0.26,0.01
CAP-136-37,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",AWN,4.716,0.17,0.28,0.01
CAP-136-38,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",AWN,4.716,0.17,0.28,0.01
CAP-136-39,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",AWN,4.716,0.15,0.14,0.01
CAP-136-40,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",AWN,4.701,0.17,0.28,0.01
CAP-136-41,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.701,0.17,0.21,0.01
CAP-138-14,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.592,0.29,0.31,0.19
CAP-138-15,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,4.575,0.29,0.31,0.19
CAP-138-16,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,4.560,0.28,0.3,0.19
CAP-138-17,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,4.541,0.27,0.3,0.19
CAP-138-18,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.590,0.26,0.19,0.19
CAP-138-19,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,4.560,0.22,0.15,0.19
CAP-138-20,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.565,0.29,0.31,0.19
CAP-138-21,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.544,0.28,0.31,0.19
CAP-138-22,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.565,0.28,0.23,0.19
CAP-138-23,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.544,0.27,0.23,0.19
CAP-138-24,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,4.486,0.31,0.36,0.19
CAP-138-25,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,4.471,0.31,0.36,0.19
CAP-138-26,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",AWN,4.457,0.3,0.36,0.19
CAP-138-27,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",AWN,4.441,0.3,0.35,0.19
CAP-138-28,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,4.483,0.23,0.23,0.19
CAP-138-29,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",AWN,4.457,0.2,0.18,0.19
CAP-138-30,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",AWN,4.455,0.3,0.36,0.19
CAP-138-31,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",AWN,4.446,0.3,0.36,0.19
CAP-138-32,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",AWN,4.455,0.25,0.27,0.19
CAP-138-33,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",AWN,4.446,0.24,0.27,0.19
CAP-138-34,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",AWN,4.433,0.16,0.29,0.19
CAP-138-35,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",AWN,4.433,0.16,0.3,0.19
CAP-138-36,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",AWN,4.433,0.14,0.14,0.19
CAP-138-37,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",AWN,4.417,0.16,0.29,0.19
CAP-138-38,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.417,0.16,0.22,0.19
CAP-147-22,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.636,0.35,0.37,0.56
CAP-147-23,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,4.618,0.34,0.37,0.56
CAP-147-24,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,4.601,0.34,0.36,0.56
CAP-147-25,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,4.572,0.33,0.36,0.56
CAP-147-26,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.634,0.31,0.23,0.56
CAP-147-27,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,4.601,0.26,0.18,0.56
CAP-147-28,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.607,0.34,0.37,0.56
CAP-147-29,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.586,0.33,0.36,0.56
CAP-147-30,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.607,0.33,0.28,0.56
CAP-147-31,"Capral 50 Awning Window into 419 Flushline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.586,0.33,0.28,0.56
