WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-041-81,"Capral 425 Narrowline (Residential Size) - Double Glazed","GW 4Clr/10Ar/4OPLoE","Glassworks 4mm Clear / 10mm Argon Gap / 4mm OptiTherm LowE",FW,2.564,0.52,0.68,0.04
CAP-051-25,"Capral 35 Awning Window into 400 Narrowline- Double Glazed",6PH08(60)/12Ar/6Clr,"6mm PerformaTech PH08 (60) /12mm Argon Gap / 6mm Clear",AWN,4.258,0.26,0.4,0.44
CAP-055-88,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6SB70XL/12Ar/10.76SxAcoustic,"6mm SolarBan 70XL / 12mm Argon Gap / 10.76mm Saflex Acoustic Laminate",FW,2.635,0.24,0.52,0.09
CAP-057-54,"Capral 900 Sliding Door - Single Glazed",12.38CPGy,"12.38mm ComfortPlus Grey",SD,4.343,0.36,0.3,0.37
CAP-132-17,"Capral Futureline Sliding Window - Double Glazed",6PH08(60)/12Ar/6Clr,"6mm PerformaTech PH08 (60) / 12mm Argon Gap / 6mm Clear",SW,2.625,0.2,0.37,0.7
CAP-122-19,"Urban Plus Fixed Light�76mm - Double Glazed",6PH08(60)/12Ar/6Clr,"6mm PerformaTech PH08 (60) / 12mm Argon Gap / 6mm Clear",FW,2.233,0.3,0.61,0.02
CAP-115-38,"Capral Futureline 46D Hinged Door in 440TB - Open Out, Double Glazed",6EVGy/12Ar/10.5Hush,"6mm Evantage Grey / 12mm Argon Gap / 10.5mm Hush Laminate",HD,2.671,0.23,0.18,0.27
CAP-115-39,"Capral Futureline 46D Hinged Door in 440TB - Open Out, Double Glazed",6PH08(60)/12Ar/6Clr,"6mm PerformaTech PH08 (60) / 12mm Argon Gap / 6mm Clear",HD,2.514,0.24,0.44,0.27
CAP-057-55,"Capral 900 Sliding Door - Single Glazed",6OpLt(S1)/12Ar/6Clr,"6mm Optilite S1 / 12mm Argon Gap / 6mm Clear",SD,2.988,0.45,0.6,0.37
CAP-057-56,"Capral 900 Sliding Door (with Chromate spacer) - Single Glazed","6OpLt(S1)/12Ar (chromate spacer)/6Clr","6mm Optilite S1 / 12mm Argon Gap (chromate spacer) / 6mm Clear",SD,2.971,0.45,0.6,0.37
CAP-057-58,"Capral 900 Sliding Door - Double Glazed",6.38Sx/12/6Clr,"6.38mm Saflex Clear / 12mm Air Gap / 6mm Clear",SD,3.841,0.52,0.59,0.37
CAP-057-59,"Capral 900 Sliding Door - Double Glazed",6.38CPClr/12/6Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 6mm Clear",SD,3.290,0.47,0.55,0.37
CAP-057-57,"Capral 900 Sliding Door - Double Glazed",6PH10(90)/12/6PlClr,"6mm PerformaTech PH10(90) / 12mm Air Gap / 6mm Planibel Clear",SD,3.123,0.24,0.52,0.37
CAP-061-21,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed",6OptiS1.16/12Ar/6Clr,"6mm Optilite S1.16 / 12mm Argon Gap / 6mm Clear",AWN,4.331,0.37,0.45,0.56
CAP-061-22,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed",6OptiS1.16/12Ar(Chroma)/6Clr,"6mm Optilite S1.16 / 12mm Argon Gap(Chroma) / 6mm Clear",AWN,4.308,0.37,0.45,0.56
CAP-064-16,"Capral 950 Sliding Window - Single Glazed",10.38CPGy,"10.38 ComfortPlus Grey",SW,5.022,0.36,0.28,0.23
CAP-116-33,"Capral Futureline 54W Awning Window in 440TB - Double Glazed",6OptiS1.16/12Ar/6Clr,"6mm Optilite S1.16 / 12mm Argon Gap / 6mm Clear",AWN,2.782,0.36,0.48,0.24
CAP-116-34,"Capral Futureline 54W Awning Window in 440TB - Double Glazed",6OptiS1.16/12Ar(Chorma)/6Clr,"6mm Optilite S1.16 / 12mm Argon Gap(Chroma) / 6mm Clear",AWN,2.712,0.36,0.48,0.24
CAP-126-12,"Urban 284(584) Sliding Door - Single Glazed",6SnEuGy,"6mm Sunergy EuroGrey",SD,4.584,0.35,0.28,0.23
CAP-147-18,"Capral 50 Awning Window into 419 Flushline - Double Glazed",6PH10(90)/12/6PbClr,"6mm Performatec PH10(90) / 12mm Air Gap / 6mm Planibel Clear",AWN,4.602,0.21,0.37,0.56
CAP-147-19,"Capral 50 Awning Window into 419 Flushline - Double Glazed",6.38Sx/12/6Clr,"6.38mm Saflex Clear / 12mm Air Gap / 6mm Clear",AWN,5.103,0.41,0.42,0.56
CAP-147-20,"Capral 50 Awning Window into 419 Flushline - Double Glazed",6.38CPClr/12/6Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 6mm Clear",AWN,4.715,0.37,0.4,0.56
CAP-147-21,"Capral 50 Awning Window into 419 Flushline - Double Glazed",6.38CPNtl/12/6Clr,"6.38mm ComfortPlus Neutral / 12mm Air Gap / 6mm Clear",AWN,4.722,0.28,0.28,0.56
CAP-518-14,"Capral 225 Hinged Door, Open In, 400 Narrowline - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",HD,4.595,0.35,0.37,0.53
CAP-518-15,"Capral 225 Hinged Door, Open In, 400 Narrowline - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",HD,4.478,0.33,0.26,0.53
CAP-516-12,"Capral 225 Hinged Door, Open In,  419 Flushline - Single Glazed",12.5VLamHush,"12.5mm Viridian Laminate Hush",HD,5.747,0.48,0.53,0.53
CAP-517-19,"Capral 225 Hinged Door, Open In,  419 Flushline - Double Glazed",6ComfEOpt/12Ar/6Clr,"6mm Comf-E Optilite S116 / 12mm Argon gap / 6mm Clear",HD,3.412,0.38,0.5,0.53
CAP-517-20,"Capral 225 Hinged Door, Open In,  419 Flushline - Double Glazed","6ComfEOpt/12Ar (Chroma)/6Clr","6mm Comf-E Optilite S116 / 12mm Argon gap (Chroma) / 6mm Clear",HD,3.371,0.38,0.5,0.53
CAP-517-21,"Capral 225 Hinged Door, Open In,  419 Flushline - Double Glazed",6YBE0160/12/6Clr,"6mm YBE0160 / 12mm Air Gap / 6mm Clear",HD,3.630,0.28,0.33,0.53
CAP-061-23,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.471,0.36,0.39,0.56
CAP-061-24,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,4.452,0.36,0.39,0.56
CAP-061-25,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,4.434,0.35,0.39,0.56
CAP-061-26,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,4.391,0.34,0.38,0.56
CAP-061-27,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.469,0.32,0.25,0.56
CAP-061-28,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,4.434,0.27,0.19,0.56
CAP-061-29,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.440,0.36,0.39,0.56
CAP-061-30,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.419,0.35,0.39,0.56
CAP-061-31,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.440,0.35,0.3,0.56
CAP-061-32,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.419,0.34,0.3,0.56
CAP-061-33,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,4.333,0.39,0.46,0.56
CAP-061-34,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,4.316,0.39,0.46,0.56
CAP-061-35,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",AWN,4.300,0.38,0.45,0.56
CAP-061-36,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",AWN,4.263,0.37,0.45,0.56
CAP-061-37,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,4.331,0.29,0.29,0.56
CAP-061-38,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",AWN,4.300,0.25,0.23,0.56
CAP-061-39,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",AWN,4.301,0.37,0.46,0.56
CAP-061-40,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",AWN,4.289,0.37,0.45,0.56
CAP-061-41,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",AWN,4.301,0.31,0.35,0.56
CAP-061-42,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",AWN,4.289,0.3,0.35,0.56
CAP-061-43,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",AWN,4.268,0.2,0.37,0.56
CAP-061-44,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",AWN,4.268,0.2,0.38,0.56
CAP-061-45,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",AWN,4.268,0.18,0.18,0.56
CAP-061-46,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",AWN,4.254,0.2,0.37,0.56
CAP-061-47,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.254,0.2,0.28,0.56
CAP-119-07,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",TNT,4.957,0.3,0.3,0.12
CAP-119-08,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",TNT,4.943,0.29,0.3,0.12
CAP-119-09,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",TNT,4.930,0.29,0.29,0.12
CAP-119-10,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",TNT,4.896,0.28,0.29,0.12
CAP-119-11,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",TNT,4.956,0.27,0.19,0.12
CAP-119-12,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",TNT,4.930,0.23,0.15,0.12
CAP-119-13,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.930,0.3,0.3,0.12
CAP-119-14,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.918,0.29,0.3,0.12
CAP-119-15,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.930,0.29,0.23,0.12
CAP-119-16,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.918,0.28,0.23,0.12
CAP-119-17,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",TNT,4.857,0.32,0.35,0.12
CAP-119-18,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",TNT,4.846,0.32,0.35,0.12
CAP-119-19,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",TNT,4.834,0.31,0.34,0.12
CAP-119-20,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",TNT,4.802,0.3,0.34,0.12
CAP-119-21,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",TNT,4.856,0.24,0.22,0.12
CAP-119-22,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",TNT,4.834,0.21,0.17,0.12
CAP-119-23,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",TNT,4.833,0.3,0.35,0.12
CAP-119-24,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",TNT,4.820,0.3,0.35,0.12
CAP-119-25,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",TNT,4.833,0.25,0.27,0.12
CAP-119-26,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",TNT,4.820,0.25,0.26,0.12
CAP-119-27,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",TNT,4.811,0.17,0.28,0.12
CAP-119-28,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",TNT,4.811,0.18,0.29,0.12
CAP-119-29,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",TNT,4.811,0.16,0.14,0.12
CAP-119-30,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",TNT,4.799,0.17,0.28,0.12
CAP-119-31,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.799,0.17,0.22,0.12
CAP-121-06,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",TNT,4.666,0.3,0.31,0.58
CAP-121-07,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",TNT,4.654,0.29,0.31,0.58
CAP-121-08,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",TNT,4.641,0.29,0.31,0.58
CAP-121-09,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",TNT,4.609,0.28,0.3,0.58
CAP-121-10,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",TNT,4.665,0.26,0.2,0.58
CAP-121-11,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",TNT,4.641,0.22,0.15,0.58
CAP-121-12,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.640,0.29,0.31,0.58
CAP-121-13,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,4.628,0.29,0.31,0.58
CAP-121-14,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.640,0.28,0.24,0.58
CAP-121-15,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.628,0.28,0.24,0.58
CAP-121-16,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",TNT,4.560,0.32,0.37,0.58
CAP-121-17,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",TNT,4.549,0.31,0.36,0.58
CAP-121-18,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",TNT,4.538,0.31,0.36,0.58
CAP-121-19,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",TNT,4.509,0.3,0.36,0.58
CAP-121-20,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",TNT,4.559,0.24,0.23,0.58
CAP-121-21,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",TNT,4.538,0.2,0.18,0.58
CAP-121-22,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",TNT,4.536,0.3,0.37,0.58
CAP-121-23,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",TNT,4.525,0.3,0.36,0.58
CAP-121-24,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",TNT,4.536,0.25,0.28,0.58
CAP-121-25,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",TNT,4.525,0.25,0.28,0.58
CAP-121-26,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",TNT,4.514,0.17,0.29,0.58
CAP-121-27,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",TNT,4.514,0.17,0.3,0.58
CAP-121-28,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",TNT,4.514,0.15,0.15,0.58
CAP-121-29,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",TNT,4.501,0.17,0.3,0.01
CAP-121-30,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,4.501,0.16,0.23,0.01
CAP-136-17,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.868,0.29,0.3,0.01
CAP-136-18,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,4.851,0.29,0.29,0.01
CAP-136-19,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,4.835,0.28,0.29,0.01
CAP-136-20,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,4.808,0.28,0.29,0.01
CAP-136-21,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.866,0.26,0.18,0.01
CAP-136-22,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,4.835,0.22,0.14,0.01
CAP-136-23,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.840,0.29,0.29,0.01
CAP-136-24,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.821,0.28,0.29,0.01
CAP-136-25,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.840,0.28,0.22,0.01
CAP-136-26,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.821,0.28,0.22,0.01
CAP-136-27,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,4.768,0.31,0.35,0.01
CAP-136-28,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,4.753,0.31,0.34,0.01
CAP-136-29,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",AWN,4.738,0.31,0.34,0.01
CAP-136-30,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",AWN,4.714,0.3,0.33,0.01
CAP-136-31,"Capral Euro Awning Window into 419 Flushline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,4.766,0.24,0.22,0.01
