WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CPT-025-08,"Omega Series Awning Window - Double Glazed",6PH08/16Ar/6Clr,"6mm PerformaTech PH08 (60) / 16mm Argon Gap / 6mm Clear",AWN,2.596,0.24,0.47,0.06
CPT-025-10,"Omega Series Awning Window - Double Glazed",6.38CPNtl/16Ar/6Clr,"6.38mm ComfortPlus Neutral / 16mm Argon Gap / 6mm Clear",AWN,2.775,0.31,0.36,0.06
CPT-025-11,"Omega Series Awning Window - Double Glazed",6.5CHClr/16Ar/6Clr,"6.5mm Comfort Hush Clear / 16mm Argon Gap / 6mm Clear",AWN,2.770,0.42,0.5,0.06
CPT-026-01,"Omega Series Fixed Window - Double Glazed",4Clr/20Ar/4Clr,"4mm Clear / 20mm Argon Gap / 4mm Clear",FW,2.888,0.67,0.71,0.06
CPT-026-02,"Omega Series Fixed Window - Double Glazed",4ET/20Ar/4Clr,"4mm EnergyTech / 20mm Argon Gap / 4mm Clear",FW,2.172,0.57,0.66,0.06
CPT-026-03,"Omega Series Fixed Window - Double Glazed",5Clr/18Ar/5Clr,"5mm Clear / 18mm Argon gap / 5mm Clear",FW,2.863,0.64,0.7,0.06
CPT-026-04,"Omega Series Fixed Window - Double Glazed",5Gy/18Ar/5Clr,"5mm Grey / 18mm Argon gap / 5mm Clear",FW,2.863,0.44,0.37,0.06
CPT-026-05,"Omega Series Fixed Window - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon gap / 6mm Clear",FW,2.845,0.64,0.7,0.06
CPT-026-06,"Omega Series Fixed Window - Double Glazed",6ET/16Ar/6Clr,"6mm EnergyTech / 16mm Argon gap / 6mm Clear",FW,2.118,0.55,0.64,0.06
CPT-026-07,"Omega Series Fixed Window - Double Glazed",6SolT/16Ar/6Clr,"6mm SolTech / 16mm Argon gap / 6mm Clear",FW,2.128,0.4,0.5,0.06
CPT-026-08,"Omega Series Fixed Window - Double Glazed",6PH08/16Ar/6Clr,"6mm PerfromaTech PH08 (60) / 16mm Argon gap / 6mm Clear",FW,1.886,0.3,0.61,0.06
CPT-026-10,"Omega Series Fixed Window - Double Glazed",6.38CPNtl/16Ar/6Clr,"6.38mm ComfortPlus Neutral / 16mm Argon Gap / 6mm Clear",FW,2.127,0.38,0.47,0.06
CPT-026-09,"Omega Series Fixed Window - Double Glazed",6.38Sx/16Ar/6Clr,"6.38mm Saflex / 16mm Argon gap / 6mm Clear",FW,2.832,0.6,0.69,0.06
CPT-025-09,"Omega Series Awning Window - Double Glazed",6.38Sx/16Ar/6Clr,"6.38mm Saflex / 16mm Argon Gap / 6mm Clear",AWN,3.319,0.48,0.54,0.06
CPT-026-11,"Omega Series Fixed Window - Double Glazed",6.5CHClr/16Ar/6Clr,"6.5mm Comfort Hush Clear / 16mm Argon Gap / 6mm Clear",FW,2.122,0.53,0.64,0.06
CPT-028-01,"Omega Series Sliding Door - Double Glazed",4Clr/20Ar/4Clr,"4mm Clear / 20mm Argon Gap / 4mm Clear",SD,3.200,0.62,0.65,0.82
CPT-028-02,"Omega Series Sliding Door - Double Glazed",4ET/20Ar/4Clr,"4mm EnergyTech / 20mm Argon Gap / 4mm Clear",SD,2.557,0.53,0.6,0.82
CPT-028-03,"Omega Series Sliding Door - Double Glazed",5Clr/18Ar/5Clr,"5mm Clear / 18mm Argon Gap / 5mm Clear",SD,3.181,0.59,0.64,0.82
CPT-028-04,"Omega Series Sliding Door - Double Glazed",5Gy/18Ar/5Clr,"5mm Grey / 18mm Argon Gap / 5mm Clear",SD,3.181,0.4,0.34,0.82
CPT-028-05,"Omega Series Sliding Door - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon Gap / 6mm Clear",SD,3.163,0.58,0.63,0.82
CPT-028-06,"Omega Series Sliding Door - Double Glazed",6ET/16Ar/6Clr,"6mm EnergyTech / 16mm Argon Gap / 6mm Clear",SD,2.511,0.5,0.59,0.82
CPT-028-07,"Omega Series Sliding Door - Double Glazed",6SolT/16Ar/6Clr,"6mm SolTech / 16mm Argon Gap / 6mm Clear",SD,2.520,0.37,0.46,0.82
CPT-028-08,"Omega Series Sliding Door - Double Glazed",6PH08/16Ar/6Clr,"6mm PerformaTech PH08 (60) / 16mm Argon Gap / 6mm Clear",SD,2.302,0.27,0.55,0.82
CPT-028-09,"Omega Series Sliding Door - Double Glazed",6.38Sx/16Ar/6Clr,"6.38mm Saflex / 16mm Argon Gap / 6mm Clear",SD,3.147,0.55,0.63,0.82
CPT-028-10,"Omega Series Sliding Door - Double Glazed",6.38CPNtl/16Ar/6Clr,"6.38mm ComfortPlus Neutral / 16mm Argon Gap / 6mm Clear",SD,2.514,0.35,0.42,0.82
CPT-028-11,"Omega Series Sliding Door - Double Glazed",6.5CHClr/16Ar/6Clr,"6.5mm Comfort Hush Clear / 16mm Argon Gap / 6mm Clear",SD,2.510,0.48,0.59,0.82
CPT-029-01,"Omega Series Inward Opening Door - Double Glazed",4Clr/20Ar/4Clr,"4mm Clear / 20mm Argon Gap / 4mm Clear",BD,3.285,0.49,0.5,0.83
CPT-029-02,"Omega Series Inward Opening Door - Double Glazed",4ET/20Ar/4Clr,"4mm EnergyTech / 20mm Argon Gap / 4mm Clear",BD,2.784,0.42,0.47,0.83
CPT-029-03,"Omega Series Inward Opening Door - Double Glazed",5Clr/18Ar/5Clr,"5mm Clear / 18mm Argon Gap / 5mm Clear",BD,3.271,0.47,0.5,0.83
CPT-029-04,"Omega Series Inward Opening Door - Double Glazed",5Gy/18Ar/5Clr,"5mm Grey / 18mm Argon Gap / 5mm Clear",BD,3.271,0.32,0.26,0.83
CPT-029-05,"Omega Series Inward Opening Door - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon Gap / 6mm Clear",BD,3.258,0.46,0.49,0.83
CPT-029-06,"Omega Series Inward Opening Door - Double Glazed",6ET/16Ar/6Clr,"6mm EnergyTech / 16mm Argon Gap / 6mm Clear",BD,2.748,0.4,0.46,0.83
CPT-029-07,"Omega Series Inward Opening Door - Double Glazed",6SolT/16Ar/6Clr,"6mm SolT / 16mm Argon Gap / 6mm Clear",BD,2.755,0.3,0.35,0.83
CPT-029-08,"Omega Series Inward Opening Door - Double Glazed",6PH08/16Ar/6Clr,"6mm PerfromaTech PH08 / 16mm Argon Gap / 6mm Clear",BD,2.585,0.22,0.43,0.83
CPT-029-09,"Omega Series Inward Opening Door - Double Glazed",6.38Sx/16Ar/6Clr,"6.38mm Saflex / 16mm Argon Gap / 6mm Clear",BD,3.243,0.44,0.49,0.83
CPT-029-10,"Omega Series Inward Opening Door - Double Glazed",6.38CPNtl/16Ar/6Clr,"6.38mm ComfortPlus Neutral / 16mm Argon Gap / 6mm Clear",BD,2.749,0.29,0.33,0.83
CPT-029-11,"Omega Series Inward Opening Door - Double Glazed",6.5CHClr/16Ar/6Clr,"6.5mm Comfort Hush Clear / 16mm Argon Gap / 6mm Clear",BD,2.745,0.39,0.46,0.83
CPT-030-01,"Omega Series Bi-Fold Door - Double Glazed",4Clr/20Ar/4Clr,"4mm Clear / 20mm Argon Gap / 4mm Clear",BD,3.305,0.52,0.54,0.63
CPT-030-02,"Omega Series Bi-Fold Door - Double Glazed",4ET/20Ar/4Clr,"4mm EnergyTech / 20mm Argon Gap / 4mm Clear",BD,2.766,0.45,0.5,0.63
CPT-030-03,"Omega Series Bi-Fold Door - Double Glazed",5Clr/18Ar/5Clr,"5mm Clear / 18mm Argon Gap / 5mm Clear",BD,3.290,0.65,0.53,0.63
CPT-030-04,"Omega Series Bi-Fold Door - Double Glazed",5Gy/18Ar/5Clr,"5mm Grey / 18mm Argon Gap / 5mm Clear",BD,3.290,0.5,0.28,0.63
CPT-030-05,"Omega Series Bi-Fold Door - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon Gap / 6mm Clear",BD,3.275,0.65,0.53,0.63
CPT-030-06,"Omega Series Bi-Fold Door - Double Glazed",6ET/16Ar/6Clr,"6mm EnergyTech / 16mm Argon Gap / 6mm Clear",BD,2.729,0.58,0.49,0.63
CPT-030-07,"Omega Series Bi-Fold Door - Double Glazed",6SolT/16Ar/6Clr,"6mm SolTech / 16mm Argon Gap / 6mm Clear",BD,2.736,0.47,0.38,0.63
CPT-030-08,"Omega Series Bi-Fold Door - Double Glazed",6PH08/16Ar/6Clr,"6mm PerformaTech PH08 / 16mm Argon Gap / 6mm Clear",BD,2.554,0.39,0.46,0.63
CPT-030-09,"Omega Series Bi-Fold Door - Double Glazed",6.38Sx/16Ar/6Clr,"6.38mm Saflex / 16mm Argon Gap / 6mm Clear",BD,3.261,0.62,0.52,0.63
CPT-030-10,"Omega Series Bi-Fold Door - Double Glazed",6.38CPNtl/16Ar/6Clr,"6.38mm CopmfortPlus Neutral / 16mm Argon Gap / 6mm Clear",BD,2.731,0.45,0.35,0.63
CPT-030-11,"Omega Series Bi-Fold Door - Double Glazed",6.5CHClr/16Ar/6Clr,"6.5mm Comfort Hush Clear / 16mm Argon Gap / 6mm Clear",BD,2.727,0.56,0.49,0.63
CPT-027-01,"Omega Series Casement Window - Double Glazed",4Clr/20Ar/4Clr,"4mm Clear / 20mm Argon Gap / 4mm Clear",CAS,3.334,0.53,0.55,0.06
CPT-027-02,"Omega Series Casement Window - Double Glazed",4ET/20Ar/4Clr,"4mm EnergyTech / 20mm Argon Gap / 4mm Clear",CAS,2.800,0.46,0.52,0.06
CPT-027-03,"Omega Series Casement Window - Double Glazed",5Clr/18Ar/5Clr,"5mm Clear / 18mm Argon Gap / 5mm Clear",CAS,3.317,0.51,0.55,0.06
CPT-027-04,"Omega Series Casement Window - Double Glazed",5Gy/18Ar/5Clr,"5mm Grey / 18mm Argon Gap / 5mm Clear",CAS,3.317,0.35,0.29,0.06
CPT-027-05,"Omega Series Casement Window - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon Gap / 6mm Clear",CAS,3.300,0.51,0.54,0.06
CPT-027-06,"Omega Series Casement Window - Double Glazed",6ET/16Ar/6Clr,"6mm EnergyTech / 16mm Argon Gap / 6mm Clear",CAS,2.762,0.44,0.5,0.06
CPT-027-07,"Omega Series Casement Window - Double Glazed",6SolT/16Ar/6Clr,"6mm SolTech / 16mm Argon Gap / 6mm Clear",CAS,2.769,0.32,0.39,0.06
CPT-027-08,"Omega Series Casement Window - Double Glazed",6PH08/16Ar/6Clr,"6mm PerfromaTech PH08 (60) / 16mm Argon Gap / 6mm Clear",CAS,2.590,0.24,0.47,0.06
CPT-027-09,"Omega Series Casement Window - Double Glazed",6.38Sx/16Ar/6Clr,"6.38mm Saflex / 16mm Argon Gap / 6mm Clear",CAS,3.287,0.48,0.54,0.06
CPT-027-10,"Omega Series Casement Window - Double Glazed",6.38CPNtl/16Ar/6Clr,"6.38mm ComfortPlus Neutral / 16mm Argon Gap / 6mm Clear",CAS,2.763,0.31,0.36,0.06
CPT-027-11,"Omega Series Casement Window - Double Glazed",6.5CHClr/16Ar/6Clr,"6.5mm Comfort Hush Clear / 16mm Argon Gap / 6mm Clear",CAS,2.759,0.42,0.5,0.06
CPT-014-18,"Comet Stacker Door - Double Glazed","AGG CLASSIC Clr 4/10/4","AGG Insulglass Classic - 4mm Clear / 10mm argon / 4mm Clear",SD,3.832,0.63,0.65,4.5
CPT-014-19,"Comet Stacker Door - Double Glazed","AGG CLASSIC Clr 5/8/5","AGG Insulglass Classic - 5mm Clear / 8mm argon / 5mm Clear",SD,3.898,0.61,0.64,4.5
CPT-014-20,"Comet Stacker Door - Double Glazed","AGG CLASSIC Clr 6/8/4","AGG Insulglass Classic - 6mm Clear / 8mm argon / 4mm Clear",SD,3.899,0.61,0.64,4.5
CPT-014-21,"Comet Stacker Door - Double Glazed","AGG CLASSIC Gy 4/10/4","AGG Insulglass Classic - 4mm Grey / 10mm argon / 4mm Clear",SD,3.830,0.48,0.4,4.5
CPT-014-22,"Comet Stacker Door - Double Glazed","AGG CLASSIC Gy 6/8/4","AGG Insulglass Classic - 6mm Grey / 8mm argon / 4mm Clear",SD,3.899,0.41,0.32,4.5
CPT-014-23,"Comet Stacker Door - Double Glazed","AGG CLASSIC Clr lam 6.38/8/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 8mm argon / 4mm Clear",SD,3.884,0.59,0.64,4.5
CPT-014-24,"Comet Stacker Door - Double Glazed","AGG CLASSIC WTrans lam 6.38/8/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm Clear",SD,3.884,0.49,0.49,4.5
CPT-014-25,"Comet Stacker Door - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",SD,3.179,0.46,0.54,4.5
CPT-014-26,"Comet Stacker Door - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",SD,3.298,0.45,0.54,4.5
CPT-014-27,"Comet Stacker Door - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",SD,3.298,0.46,0.54,4.5
CPT-014-28,"Comet Stacker Door - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",SD,3.178,0.4,0.34,4.5
CPT-014-29,"Comet Stacker Door - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",SD,3.296,0.34,0.27,4.5
CPT-014-30,"Comet Stacker Door - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",SD,3.285,0.45,0.54,4.5
CPT-014-31,"Comet Stacker Door - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",SD,3.285,0.43,0.41,4.5
CPT-014-32,"Comet Stacker Door - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",SD,2.980,0.49,0.64,4.5
CPT-014-33,"Comet Stacker Door - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",SD,3.116,0.49,0.63,4.5
CPT-014-34,"Comet Stacker Door - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",SD,3.113,0.48,0.63,4.5
CPT-014-35,"Comet Stacker Door - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",SD,2.980,0.36,0.4,4.5
CPT-014-36,"Comet Stacker Door - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",SD,3.113,0.3,0.31,4.5
CPT-014-37,"Comet Stacker Door - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",SD,3.103,0.47,0.63,4.5
CPT-014-38,"Comet Stacker Door - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",SD,3.103,0.38,0.48,4.5
CPT-014-39,"Comet Stacker Door - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",SD,3.069,0.24,0.52,4.5
CPT-014-40,"Comet Stacker Door - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",SD,3.070,0.22,0.32,4.5
CPT-014-41,"Comet Stacker Door - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",SD,3.289,0.24,0.51,4.5
CPT-014-42,"Comet Stacker Door - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",SD,3.289,0.23,0.39,4.5
CPT-024-63,"ZEUS Sliding Window - Double Glazed","AGG CLASSIC Clr 4/10/4","AGG Insulglass Classic - 4mm Clear / 10mm argon / 4mm Clear",SW,4.242,0.54,0.54,1.93
CPT-024-64,"ZEUS Sliding Window - Double Glazed","AGG CLASSIC Clr 5/8/5","AGG Insulglass Classic - 5mm Clear / 8mm argon / 5mm Clear",SW,4.299,0.53,0.54,1.93
CPT-024-65,"ZEUS Sliding Window - Double Glazed","AGG CLASSIC Clr 6/8/4","AGG Insulglass Classic - 6mm Clear / 8mm argon / 4mm Clear",SW,4.298,0.52,0.54,1.93
CPT-024-66,"ZEUS Sliding Window - Double Glazed","AGG CLASSIC Gy 4/10/4","AGG Insulglass Classic - 4mm Grey / 10mm argon / 4mm Clear",SW,4.240,0.41,0.34,1.93
CPT-024-67,"ZEUS Sliding Window - Double Glazed","AGG CLASSIC Gy 6/8/4","AGG Insulglass Classic - 6mm Grey / 8mm argon / 4mm Clear",SW,4.298,0.35,0.27,1.93
CPT-024-68,"ZEUS Sliding Window - Double Glazed","AGG CLASSIC Clr lam 6.38/8/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 8mm argon / 4mm Clear",SW,4.283,0.5,0.54,1.93
CPT-024-69,"ZEUS Sliding Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/8/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm Clear",SW,4.283,0.42,0.41,1.93
CPT-024-70,"ZEUS Sliding Window - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",SW,3.693,0.39,0.45,1.93
CPT-024-71,"ZEUS Sliding Window - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",SW,3.795,0.39,0.45,1.93
CPT-024-72,"ZEUS Sliding Window - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",SW,3.799,0.39,0.45,1.93
CPT-024-73,"ZEUS Sliding Window - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",SW,3.692,0.34,0.28,1.93
CPT-024-74,"ZEUS Sliding Window - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",SW,3.790,0.29,0.22,1.93
CPT-024-75,"ZEUS Sliding Window - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",SW,3.784,0.39,0.45,1.93
CPT-024-76,"ZEUS Sliding Window - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",SW,3.784,0.37,0.34,1.93
CPT-024-77,"ZEUS Sliding Window - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",SW,3.528,0.42,0.53,1.93
CPT-024-78,"ZEUS Sliding Window - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",SW,3.644,0.42,0.53,1.93
CPT-024-79,"ZEUS Sliding Window - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",SW,3.637,0.41,0.53,1.93
CPT-024-80,"ZEUS Sliding Window - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",SW,3.527,0.31,0.33,1.93
CPT-024-81,"ZEUS Sliding Window - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",SW,3.637,0.27,0.26,1.93
CPT-024-82,"ZEUS Sliding Window - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",SW,3.627,0.4,0.53,1.93
CPT-024-83,"ZEUS Sliding Window - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",SW,3.627,0.33,0.4,1.93
CPT-024-84,"ZEUS Sliding Window - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",SW,3.601,0.21,0.43,1.93
CPT-024-85,"ZEUS Sliding Window - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",SW,3.601,0.2,0.27,1.93
CPT-024-86,"ZEUS Sliding Window - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",SW,3.786,0.21,0.43,1.93
CPT-024-87,"ZEUS Sliding Window - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",SW,3.786,0.2,0.33,1.93
CPT-041-01,"Comet Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.268,0.58,0.68,1.6
CPT-041-02,"Comet Sliding Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.035,0.66,0.73,1.6
CPT-041-03,"Comet Sliding Door - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SD,6.035,0.52,0.37,1.6
CPT-041-04,"Comet Sliding Door - Single Glazed",6Clr,"6mm Clear",SD,6.083,0.69,0.73,1.6
CPT-041-05,"Comet Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.116,0.7,0.74,1.6
CPT-041-06,"Comet Sliding Door - Single Glazed",4Clr,"6mm Clear",SD,6.149,0.72,0.74,1.6
CPT-042-01,"Comet Sliding Door - Double Glazed",4Clr/8Ar/6.38CPClr,"4mm Clear / 8mm Argon Gap / 6.38mm ComfortPlus Clear",SD,3.107,0.58,0.6,1.6
CPT-042-02,"Comet Sliding Door - Double Glazed",4Clr/8Ar/6.38ClrLam,"4mm Clear / 8mm Argon Gap / 6.38mm Clear Laminate",SD,3.743,0.6,0.64,1.6
CPT-042-03,"Comet Sliding Door - Double Glazed",5Clr/8Ar/5ET,"5mm Clear / 8mm Argon Gap / 5mm EnegryTech",SD,3.128,0.56,0.6,1.6
CPT-042-04,"Comet Sliding Door - Double Glazed",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SD,3.759,0.6,0.64,1.6
CPT-042-05,"Comet Sliding Door - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.685,0.62,0.66,1.6
CPT-042-06,"Comet Sliding Door - Double Glazed",6Clr/6Ar/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SD,3.896,0.6,0.65,1.6
CPT-002-75,"9026 Apollo Awning - Double Glazed","AGG CLASSIC Clr 4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear",AWN,4.314,0.57,0.56,0.22
CPT-002-76,"9026 Apollo Awning - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",AWN,4.281,0.56,0.56,0.22
CPT-002-77,"9026 Apollo Awning - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",AWN,4.281,0.55,0.56,0.22
CPT-002-78,"9026 Apollo Awning - Double Glazed","AGG CLASSIC Gy 4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear",AWN,4.311,0.44,0.35,0.22
CPT-002-79,"9026 Apollo Awning - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",AWN,4.281,0.37,0.28,0.22
CPT-002-80,"9026 Apollo Awning - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",AWN,4.264,0.53,0.56,0.22
CPT-002-81,"9026 Apollo Awning - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",AWN,4.264,0.44,0.43,0.22
CPT-002-82,"9026 Apollo Awning - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,3.745,0.42,0.47,0.22
CPT-002-83,"9026 Apollo Awning - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,3.722,0.41,0.47,0.22
CPT-002-84,"9026 Apollo Awning - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",AWN,3.727,0.42,0.47,0.22
CPT-002-85,"9026 Apollo Awning - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,3.742,0.37,0.3,0.22
CPT-002-86,"9026 Apollo Awning - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",AWN,3.718,0.31,0.23,0.22
CPT-002-87,"9026 Apollo Awning - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,3.710,0.41,0.47,0.22
CPT-002-88,"9026 Apollo Awning - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,3.710,0.4,0.36,0.22
CPT-002-89,"9026 Apollo Awning - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,3.578,0.45,0.56,0.22
CPT-002-90,"9026 Apollo Awning - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,3.558,0.44,0.55,0.22
CPT-002-91,"9026 Apollo Awning - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",AWN,3.553,0.44,0.55,0.22
CPT-002-92,"9026 Apollo Awning - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,3.576,0.33,0.35,0.22
CPT-002-93,"9026 Apollo Awning - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",AWN,3.553,0.28,0.27,0.22
