WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DEC-003-72,"Deceuninck uPVC Sliding Window - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",SW,1.873,0.18,0.32,0.8
DEC-004-17,"Deceuninck uPVC Awning Window - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",AWN,1.877,0.4,0.42,0.34
DEC-004-18,"Deceuninck uPVC Awning Window - Triple Glazed","AGG CLASSIC Clr 5/12/5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear / 12mm argon / 5mm Clear",AWN,1.876,0.39,0.41,0.34
DEC-004-19,"Deceuninck uPVC Awning Window - Triple Glazed","AGG CLASSIC Clr 6/12/6/12/6","AGG Insulglass Classic - 6mm Clear / 12mm argon / 6mm Clear / 12mm argon / 6mm Clear",AWN,1.872,0.38,0.41,0.34
DEC-004-20,"Deceuninck uPVC Awning Window - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",AWN,1.878,0.3,0.26,0.34
DEC-004-21,"Deceuninck uPVC Awning Window - Triple Glazed","AGG CLASSIC Gy 6/12/6/12/6","AGG Insulglass Classic - 6mm Grey / 12mm argon / 6mm Clear / 12mm argon / 6mm Clear",AWN,1.872,0.25,0.2,0.34
DEC-004-22,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",AWN,1.574,0.32,0.41,0.34
DEC-004-23,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(1) Clr 5/12/5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus / 12mm argon / 5mm Clear",AWN,1.574,0.32,0.41,0.34
DEC-004-24,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(1) Clr 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm Clear",AWN,1.572,0.31,0.4,0.34
DEC-004-25,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",AWN,1.575,0.23,0.26,0.34
DEC-004-26,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(1) Gy 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm Clear",AWN,1.572,0.19,0.2,0.34
DEC-004-27,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",AWN,1.401,0.3,0.41,0.34
DEC-004-28,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(2) Clr 5/12/5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus / 12mm argon / 5mm LowE Plus",AWN,1.405,0.29,0.4,0.34
DEC-004-29,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(2) Clr 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm LowE Plus",AWN,1.407,0.28,0.4,0.34
DEC-004-30,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",AWN,1.402,0.21,0.25,0.34
DEC-004-31,"Deceuninck uPVC Awning Window - Triple Glazed","AGG PLUS(2) Gy 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm LowE Plus",AWN,1.406,0.17,0.2,0.34
DEC-005-01,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",TNT,1.867,0.4,0.42,0.27
DEC-005-02,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG CLASSIC Clr 5/12/5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear / 12mm argon / 5mm Clear",TNT,1.865,0.39,0.41,0.27
DEC-005-03,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG CLASSIC Clr 6/12/6/12/6","AGG Insulglass Classic - 6mm Clear / 12mm argon / 6mm Clear / 12mm argon / 6mm Clear",TNT,1.862,0.38,0.41,0.27
DEC-005-04,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",TNT,1.869,0.3,0.26,0.27
DEC-005-05,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG CLASSIC Gy 6/12/6/12/6","AGG Insulglass Classic - 6mm Grey / 12mm argon / 6mm Clear / 12mm argon / 6mm Clear",TNT,1.862,0.25,0.2,0.27
DEC-005-06,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",TNT,1.570,0.32,0.41,0.27
DEC-005-07,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(1) Clr 5/12/5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus / 12mm argon / 5mm Clear",TNT,1.570,0.32,0.41,0.27
DEC-005-08,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(1) Clr 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm Clear",TNT,1.568,0.31,0.4,0.27
DEC-005-09,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",TNT,1.572,0.23,0.26,0.27
DEC-005-10,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(1) Gy 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm Clear",TNT,1.568,0.19,0.2,0.27
DEC-005-11,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",TNT,1.400,0.3,0.41,0.27
DEC-005-12,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(2) Clr 5/12/5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus / 12mm argon / 5mm LowE Plus",TNT,1.404,0.29,0.4,0.27
DEC-005-13,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(2) Clr 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm LowE Plus",TNT,1.405,0.28,0.4,0.27
DEC-005-14,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",TNT,1.402,0.21,0.25,0.27
DEC-005-15,"Deceuninck uPVC Tilt and Turn Window - Triple Glazed","AGG PLUS(2) Gy 6/12/6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus / 12mm argon / 6mm LowE Plus",TNT,1.405,0.17,0.2,0.27
DEC-001-83,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC DkGy 6/12/6","AGG Insulglass Classic - 6mm Dark Grey / 12mm argon / 6mm Clear",AWN,2.340,0.13,0.04,0.34
DEC-001-84,"Deceuninck uPVC Awning Window - Double Glazed","AGG SELECT PG Clr 4/16/4","AGG Insulglass Select PG - 4mm Clear / 16mm argon / 4mm PG ",AWN,1.909,0.42,0.42,0.34
DEC-001-85,"Deceuninck uPVC Awning Window - Double Glazed","AGG SELECT PG Clr 5/14/5","AGG Insulglass Select PG - 5mm Clear / 14mm argon / 5mm PG ",AWN,1.896,0.41,0.42,0.34
DEC-001-86,"Deceuninck uPVC Awning Window - Double Glazed","AGG SELECT PG Clr 6/12/6","AGG Insulglass Select PG - 6mm Clear / 12mm argon / 6mm PG ",AWN,1.878,0.4,0.41,0.34
DEC-002-83,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC DkGy 6/12/6","AGG Insulglass Classic - 6mm Dark Grey / 12mm argon / 6mm Clear",TNT,2.311,0.13,0.04,0.27
DEC-002-84,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG SELECT PG Clr 4/16/4","AGG Insulglass Select PG - 4mm Clear / 16mm argon / 4mm PG ",TNT,1.894,0.42,0.42,0.27
DEC-002-85,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG SELECT PG Clr 5/14/5","AGG Insulglass Select PG - 5mm Clear / 14mm argon / 5mm PG ",TNT,1.882,0.41,0.42,0.27
DEC-002-86,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG SELECT PG Clr 6/12/6","AGG Insulglass Select PG - 6mm Clear / 12mm argon / 6mm PG ",TNT,1.865,0.4,0.41,0.27
DEC-003-73,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC DkGy 6/12/6","AGG Insulglass Classic - 6mm Dark Grey / 12mm argon / 6mm Clear",SW,2.610,0.15,0.05,0.8
DEC-003-74,"Deceuninck uPVC Sliding Window - Double Glazed","AGG SELECT PG Clr 4/16/4","AGG Insulglass Select PG - 4mm Clear / 16mm argon / 4mm PG ",SW,2.126,0.49,0.49,0.8
DEC-003-75,"Deceuninck uPVC Sliding Window - Double Glazed","AGG SELECT PG Clr 4/16/4","AGG Insulglass Select PG - 4mm Clear / 16mm argon / 4mm PG ",SW,2.126,0.49,0.49,0.8
DEC-003-75,"Deceuninck uPVC Sliding Window - Double Glazed","AGG SELECT PG Clr 5/14/5","AGG Insulglass Select PG - 5mm Clear / 14mm argon / 5mm PG ",SW,2.107,0.47,0.48,0.8
DEC-003-76,"Deceuninck uPVC Sliding Window - Double Glazed","AGG SELECT PG Clr 6/12/6","AGG Insulglass Select PG - 6mm Clear / 12mm argon / 6mm PG ",SW,2.084,0.46,0.48,0.8
DEC-001-11,"Deceuninck uPVC Awning Window - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",AWN,1.700,0.34,0.45,0.34
DEC-001-12,"Deceuninck uPVC Awning Window - Double Glazed","LB Gy4/12/4","Viridian LightBridge Grey 4/12/4",AWN,1.700,0.24,0.28,0.34
DEC-001-19,"Deceuninck uPVC Awning Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,1.700,0.33,0.44,0.34
DEC-001-20,"Deceuninck uPVC Awning Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,1.700,0.22,0.24,0.34
DEC-002-11,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",TNT,1.700,0.34,0.45,0.27
DEC-002-12,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Gy4/12/4","Viridian LightBridge Grey 4/12/4",TNT,1.700,0.24,0.28,0.27
DEC-002-19,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",TNT,1.700,0.33,0.44,0.27
DEC-002-20,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",TNT,1.700,0.21,0.24,0.27
DEC-003-01,"Deceuninck uPVC Sliding Window - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",SW,1.900,0.39,0.52,0.8
DEC-003-02,"Deceuninck uPVC Sliding Window - Double Glazed","LB Gy4/12/4","Viridian LightBridge Grey 4/12/4",SW,1.900,0.27,0.32,0.8
DEC-003-09,"Deceuninck uPVC Sliding Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SW,1.900,0.38,0.51,0.8
DEC-003-10,"Deceuninck uPVC Sliding Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SW,1.900,0.25,0.27,0.8
DEC-002-11,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",TNT,1.700,0.34,0.45,0.27
DEC-002-12,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Gy4/12/4","Viridian LightBridge Grey 4/12/4",TNT,1.700,0.24,0.28,0.27
DEC-002-19,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",TNT,1.700,0.33,0.44,0.27
DEC-002-20,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",TNT,1.700,0.21,0.24,0.27
DEC-003-01,"Deceuninck uPVC Sliding Window - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",SW,1.900,0.39,0.52,0.8
DEC-003-02,"Deceuninck uPVC Sliding Window - Double Glazed","LB Gy4/12/4","Viridian LightBridge Grey 4/12/4",SW,1.900,0.27,0.32,0.8
DEC-003-09,"Deceuninck uPVC Sliding Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SW,1.900,0.38,0.51,0.8
DEC-003-10,"Deceuninck uPVC Sliding Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SW,1.900,0.25,0.27,0.8
DEC-001-17,"Deceuninck uPVC Awning Window - Double Glazed","LB Next Clr 6.5/12/4","Viridian LightBridge Next Clear  6.5/12/4",AWN,1.700,0.31,0.44,0.34
DEC-001-18,"Deceuninck uPVC Awning Window - Double Glazed","LB Next Gy 7.5/10/4","Viridian LightBridge Next Grey  7.5/10/4",AWN,1.700,0.22,0.27,0.34
DEC-001-25,"Deceuninck uPVC Awning Window - Double Glazed","LB Next Clr 6.5/10/5","Viridian LightBridge Next Clear  6.5/10/5",AWN,1.700,0.31,0.44,0.34
DEC-002-17,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Clr 6.5/12/4","Viridian LightBridge Next Clear  6.5/12/4",TNT,1.700,0.31,0.44,0.27
DEC-002-18,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Gy 7.5/10/4","Viridian LightBridge Next Grey  7.5/10/4",TNT,1.700,0.22,0.27,0.27
DEC-002-25,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Clr 6.5/10/5","Viridian LightBridge Next Clear  6.5/10/5",TNT,1.700,0.31,0.44,0.27
DEC-002-26,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Gy 7.5/10/5","Viridian LightBridge Next Grey  7.5/10/5",TNT,1.700,0.23,0.27,0.27
DEC-003-07,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Clr 6.5/12/4","Viridian LightBridge Next Clear  6.5/12/4",SW,1.800,0.36,0.51,0.8
DEC-003-08,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Gy 7.5/10/4","Viridian LightBridge Next Grey  7.5/10/4",SW,1.900,0.26,0.32,0.8
DEC-003-15,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Clr 6.5/10/5","Viridian LightBridge Next Clear  6.5/10/5",SW,1.900,0.36,0.51,0.8
DEC-003-16,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Gy 7.5/10/5","Viridian LightBridge Next Grey  7.5/10/5",SW,1.900,0.26,0.31,0.8
DEC-001-26,"Deceuninck uPVC Awning Window - Double Glazed","LB Next Gy 7.5/10/5","Viridian LightBridge Next Grey  7.5/10/5",AWN,1.700,0.23,0.27,0.34
DEC-002-17,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Clr 6.5/12/4","Viridian LightBridge Next Clear  6.5/12/4",TNT,1.700,0.31,0.44,0.27
DEC-002-18,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Gy 7.5/10/4","Viridian LightBridge Next Grey  7.5/10/4",TNT,1.700,0.22,0.27,0.27
DEC-002-25,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Clr 6.5/10/5","Viridian LightBridge Next Clear  6.5/10/5",TNT,1.700,0.31,0.44,0.27
DEC-002-26,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB Next Gy 7.5/10/5","Viridian LightBridge Next Grey  7.5/10/5",TNT,1.700,0.23,0.27,0.27
DEC-003-07,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Clr 6.5/12/4","Viridian LightBridge Next Clear  6.5/12/4",SW,1.800,0.36,0.51,0.8
DEC-003-08,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Gy 7.5/10/4","Viridian LightBridge Next Grey  7.5/10/4",SW,1.900,0.26,0.32,0.8
DEC-003-15,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Clr 6.5/10/5","Viridian LightBridge Next Clear  6.5/10/5",SW,1.900,0.36,0.51,0.8
DEC-003-16,"Deceuninck uPVC Sliding Window - Double Glazed","LB Next Gy 7.5/10/5","Viridian LightBridge Next Grey  7.5/10/5",SW,1.900,0.26,0.31,0.8
