WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
BRD-113-89,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraGy 6/12/6","DuoUltraGy 6/12/6",AWN,3.341,0.26,0.27,0.14
BRD-113-90,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraL2 6.76Acousta/10/6","DuoUltraL2 6.76Acousta/10/6",AWN,3.367,0.39,0.53,0.14
BRD-113-91,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraClrL1 6.38Clr/10/6","DuoUltraClrL1 6.38Clr/10/6",AWN,3.381,0.4,0.54,0.14
BRD-113-92,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraGy 5/12/5","DuoUltraGy 5/12/5",AWN,3.353,0.28,0.3,0.14
BRD-113-93,"ESS Awning 52  - Double Glazed with TPS Spacer","LoEClr 5/12/5","LoEClr 5/12/5",AWN,3.552,0.45,0.49,0.14
BRD-113-94,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraClr 5/12/5","DuoUltraClr 5/12/5",AWN,3.353,0.39,0.53,0.14
BRD-113-95,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraClr 4/12/4","DuoUltraClr 4/12/4",AWN,3.365,0.4,0.54,0.14
BRD-113-96,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraGy 4/12/4","DuoUltraGy 4/12/4",AWN,3.365,0.31,0.34,0.14
BRD-113-97,"ESS Awning 52  - Double Glazed with TPS Spacer","LoEClr 4/12/4","LoEClr 4/12/4",AWN,3.576,0.47,0.5,0.14
BRD-113-98,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",AWN,3.409,0.4,0.54,0.14
BRD-113-99,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",AWN,3.409,0.31,0.34,0.14
BRD-113-100,"ESS Awning 52  - Double Glazed with TPS Spacer","LoEClr 4/10/4","LoEClr 4/10/4",AWN,3.624,0.47,0.5,0.14
BRD-113-101,"ESS Awning 52  - Double Glazed with TPS Spacer","LoEClr 6/8/4","LoEClr 6/8/4",AWN,3.707,0.45,0.49,0.14
BRD-113-102,"ESS Awning 52  - Double Glazed with TPS Spacer","LoEClr 5/8/5","LoEClr 5/8/5",AWN,3.720,0.45,0.49,0.14
BRD-113-103,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",AWN,3.531,0.29,0.3,0.14
BRD-113-104,"ESS Awning 52  - Double Glazed with TPS Spacer","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",AWN,3.531,0.4,0.53,0.14
BRD-141-42,"Signature Sliding Stacking Door - Double Glazed - With TPS Spacer","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",SD,2.786,0.5,0.7,0.53
BRD-141-43,"Signature Sliding Stacking Door - Double Glazed - With TPS Spacer","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",SD,2.807,0.36,0.44,0.53
BRD-141-44,"Signature Sliding Stacking Door - Double Glazed - With TPS Spacer","LoEClr 4/10/4","LoEClr 4/10/4",SD,3.084,0.57,0.65,0.53
BRD-141-45,"Signature Sliding Stacking Door - Double Glazed - With TPS Spacer","LoEClr 6/8/4","LoEClr 6/8/4",SD,3.183,0.54,0.64,0.53
BRD-141-46,"Signature Sliding Stacking Door - Double Glazed - With TPS Spacer","LoEClr 5/8/5","LoEClr 5/8/5",SD,3.201,0.55,0.63,0.53
BRD-141-47,"Signature Sliding Stacking Door - Double Glazed - With TPS Spacer","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",SD,2.958,0.48,0.69,0.53
BRD-141-48,"Signature Sliding Stacking Door - Double Glazed - With TPS Spacer","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",SD,2.958,0.33,0.39,0.53
BRD-035-41,"SIG Sliding Door (100mm) - Double Glazed","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",SD,2.643,0.49,0.7,0.29
BRD-035-42,"SIG Sliding Door (100mm) - Double Glazed","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",SD,2.643,0.36,0.44,0.29
BRD-035-43,"SIG Sliding Door (100mm) - Double Glazed","LoEClr 4/10/4","LoEClr 4/10/4",SD,3.465,0.53,0.6,0.29
BRD-035-44,"SIG Sliding Door (100mm) - Double Glazed","LoEClr 6/8/4","LoEClr 6/8/4",SD,3.019,0.54,0.63,0.29
BRD-035-45,"SIG Sliding Door (100mm) - Double Glazed","LoEClr 5/8/5","LoEClr 5/8/5",SD,3.036,0.55,0.63,0.29
BRD-035-46,"SIG Sliding Door (100mm) - Double Glazed","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",SD,2.794,0.47,0.69,0.29
BRD-035-47,"SIG Sliding Door (100mm) - Double Glazed","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",SD,2.794,0.33,0.39,0.29
BRD-052-45,"COM Sliding Door (100mm) - Double Glazed","DuoUltraL1 6.38Clr/12/6","DuoUltraL1 6.38Clr/12/6",SD,3.132,0.43,0.61,0.89
BRD-052-46,"COM Sliding Door (100mm) - Double Glazed","DuoUltraL1 6.38TransClr/12/6","DuoUltraL1 6.38TransClr/12/6",SD,3.103,0.35,0.47,0.89
BRD-052-47,"COM Sliding Door (100mm) - Double Glazed","DuoUltraL3 7.52Clr/10/6","DuoUltraL3 7.52Clr/10/6",SD,3.129,0.43,0.61,0.89
BRD-052-48,"COM Sliding Door (100mm) - Double Glazed","DueUltraNtl50 6/12/6","DueUltraNtl50 6/12/6",SD,3.088,0.21,0.38,0.89
BRD-052-49,"COM Sliding Door (100mm) - Double Glazed","DuoUltraClr 6/12/6","DuoUltraClr 6/12/6",SD,3.111,0.43,0.6,0.89
BRD-052-50,"COM Sliding Door (100mm) - Double Glazed","DuoUltraGy 6/12/6","DuoUltraGy 6/12/6",SD,3.111,0.28,0.3,0.89
BRD-052-51,"COM Sliding Door (100mm) - Double Glazed","DuoUltraL2 6.76Acousta/10/6","DuoUltraL2 6.76Acousta/10/6",SD,3.144,0.43,0.61,0.89
BRD-052-52,"COM Sliding Door (100mm) - Double Glazed","DuoUltraClrL1 6.38Clr/10/6","DuoUltraClrL1 6.38Clr/10/6",SD,3.150,0.43,0.61,0.89
BRD-052-53,"COM Sliding Door (100mm) - Double Glazed","DuoUltraGy 5/12/5","DuoUltraGy 5/12/5",SD,3.120,0.3,0.34,0.89
BRD-052-54,"COM Sliding Door (100mm) - Double Glazed","LoEClr 5/12/5","LoEClr 5/12/5",SD,3.347,0.5,0.56,0.89
BRD-052-55,"COM Sliding Door (100mm) - Double Glazed","DuoUltraClr 5/12/5","DuoUltraClr 5/12/5",SD,3.120,0.43,0.61,0.89
BRD-052-56,"COM Sliding Door (100mm) - Double Glazed","DuoUltraClr 4/12/4","DuoUltraClr 4/12/4",SD,3.129,0.45,0.62,0.89
BRD-052-57,"COM Sliding Door (100mm) - Double Glazed","DuoUltraGy 4/12/4","DuoUltraGy 4/12/4",SD,3.129,0.33,0.39,0.89
BRD-052-58,"COM Sliding Door (100mm) - Double Glazed","LoEClr 4/12/4","LoEClr 4/12/4",SD,3.368,0.52,0.57,0.89
BRD-052-59,"COM Sliding Door (100mm) - Double Glazed","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",SD,3.173,0.45,0.62,0.89
BRD-052-60,"COM Sliding Door (100mm) - Double Glazed","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",SD,3.228,0.34,0.39,0.89
BRD-052-61,"COM Sliding Door (100mm) - Double Glazed","LoEClr 4/10/4","LoEClr 4/10/4",SD,3.416,0.52,0.57,0.89
BRD-052-62,"COM Sliding Door (100mm) - Double Glazed","LoEClr 5/8/5","LoEClr 5/8/5",SD,3.519,0.5,0.56,0.89
BRD-052-63,"COM Sliding Door (100mm) - Double Glazed","LoEClr 6/8/4","LoEClr 6/8/4",SD,3.504,0.49,0.56,0.89
BRD-052-64,"COM Sliding Door (100mm) - Double Glazed","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",SD,3.305,0.31,0.34,0.89
BRD-052-65,"COM Sliding Door (100mm) - Double Glazed","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",SD,3.305,0.43,0.61,0.89
BRD-054-53,"COM Sliding Door (150mm) - Double Glazed","DuoUltraL1 6.38Clr/12/6","DuoUltraL1 6.38Clr/12/6",SD,3.170,0.43,0.61,0.21
BRD-054-54,"COM Sliding Door (150mm) - Double Glazed","DuoUltraL1 6.38TransClr/12/6","DuoUltraL1 6.38TransClr/12/6",SD,3.170,0.35,0.47,0.21
BRD-054-55,"COM Sliding Door (150mm) - Double Glazed","DuoUltraL3 7.52Clr/10/6","DuoUltraL3 7.52Clr/10/6",SD,3.196,0.42,0.61,0.21
BRD-054-56,"COM Sliding Door (150mm) - Double Glazed","DueUltraNtl50 6/12/6","DueUltraNtl50 6/12/6",SD,3.154,0.21,0.38,0.21
BRD-054-57,"COM Sliding Door (150mm) - Double Glazed","DuoUltraClr 6/12/6","DuoUltraClr 6/12/6",SD,3.177,0.42,0.6,0.21
BRD-054-58,"COM Sliding Door (150mm) - Double Glazed","DuoUltraGy 6/12/6","DuoUltraGy 6/12/6",SD,3.177,0.27,0.3,0.21
BRD-054-59,"COM Sliding Door (150mm) - Double Glazed","DuoUltraL2 6.76Acousta/10/6","DuoUltraL2 6.76Acousta/10/6",SD,3.211,0.43,0.61,0.21
BRD-054-60,"COM Sliding Door (150mm) - Double Glazed","DuoUltraClrL1 6.38Clr/10/6","DuoUltraClrL1 6.38Clr/10/6",SD,3.217,0.43,0.61,0.21
BRD-054-61,"COM Sliding Door (150mm) - Double Glazed","DuoUltraGy 5/12/5","DuoUltraGy 5/12/5",SD,3.186,0.3,0.34,0.21
BRD-054-62,"COM Sliding Door (150mm) - Double Glazed","LoEClr 5/12/5","LoEClr 5/12/5",SD,3.413,0.5,0.56,0.21
BRD-054-63,"COM Sliding Door (150mm) - Double Glazed","DuoUltraClr 5/12/5","DuoUltraClr 5/12/5",SD,3.186,0.43,0.61,0.21
BRD-054-64,"COM Sliding Door (150mm) - Double Glazed","DuoUltraClr 4/12/4","DuoUltraClr 4/12/4",SD,3.195,0.44,0.62,0.21
BRD-054-65,"COM Sliding Door (150mm) - Double Glazed","DuoUltraGy 4/12/4","DuoUltraGy 4/12/4",SD,3.195,0.33,0.39,0.21
BRD-054-66,"COM Sliding Door (150mm) - Double Glazed","LoEClr 4/12/4","LoEClr 4/12/4",SD,3.434,0.51,0.57,0.21
BRD-054-67,"COM Sliding Door (150mm) - Double Glazed","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",SD,3.241,0.44,0.62,0.21
BRD-054-68,"COM Sliding Door (150mm) - Double Glazed","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",SD,3.241,0.33,0.39,0.21
BRD-054-69,"COM Sliding Door (150mm) - Double Glazed","LoEClr 4/10/4","LoEClr 4/10/4",SD,3.484,0.51,0.57,0.21
BRD-054-70,"COM Sliding Door (150mm) - Double Glazed","LoEClr 5/8/5","LoEClr 5/8/5",SD,3.587,0.5,0.56,0.21
BRD-054-71,"COM Sliding Door (150mm) - Double Glazed","LoEClr 6/8/4","LoEClr 6/8/4",SD,3.574,0.49,0.56,0.21
BRD-054-72,"COM Sliding Door (150mm) - Double Glazed","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",SD,3.373,0.31,0.34,0.21
BRD-054-73,"COM Sliding Door (150mm) - Double Glazed","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",SD,3.373,0.43,0.61,0.21
BRD-066-41,"SIG Sliding Window (67mm) - Double Glazed","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",SW,2.972,0.46,0.65,0.63
BRD-066-42,"SIG Sliding Window (67mm) - Double Glazed","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",SW,2.972,0.35,0.41,0.63
BRD-066-43,"SIG Sliding Window (67mm) - Double Glazed","LoEClr 4/10/4","LoEClr 4/10/4",SW,3.226,0.54,0.6,0.63
BRD-066-44,"SIG Sliding Window (67mm) - Double Glazed","LoEClr 6/8/4","LoEClr 6/8/4",SW,3.323,0.51,0.59,0.63
BRD-066-45,"SIG Sliding Window (67mm) - Double Glazed","LoEClr 5/8/5","LoEClr 5/8/5",SW,3.338,0.52,0.59,0.63
BRD-066-46,"SIG Sliding Window (67mm) - Double Glazed","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",SW,3.114,0.45,0.64,0.63
BRD-066-47,"SIG Sliding Window (67mm) - Double Glazed","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",SW,3.114,0.32,0.36,0.63
BRD-074-47,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraL1 6.38Clr/12/6","DuoUltraL1 6.38Clr/12/6",FW,2.465,0.49,0.7,0.36
BRD-074-48,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraL1 6.38TransClr/12/6","DuoUltraL1 6.38TransClr/12/6",FW,2.455,0.39,0.53,0.36
BRD-074-49,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraL3 7.52Clr/10/6","DuoUltraL3 7.52Clr/10/6",FW,2.486,0.48,0.69,0.36
BRD-074-50,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DueUltraNtl50 6/12/6","DueUltraNtl50 6/12/6",FW,2.437,0.23,0.44,0.36
BRD-074-51,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraClr 6/12/6","DuoUltraClr 6/12/6",FW,2.462,0.47,0.69,0.36
BRD-074-52,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraGy 6/12/6","DuoUltraGy 6/12/6",FW,2.462,0.3,0.34,0.36
BRD-074-53,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraL2 6.76Acousta/10/6","DuoUltraL2 6.76Acousta/10/6",FW,2.502,0.48,0.69,0.36
BRD-074-54,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraClrL1 6.38Clr/10/6","DuoUltraClrL1 6.38Clr/10/6",FW,2.509,0.48,0.7,0.36
BRD-074-55,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraGy 5/12/5","DuoUltraGy 5/12/5",FW,2.474,0.33,0.39,0.36
BRD-074-56,"Signature Fixed Window 100 Internally Glazed - Double Glazed","LoEClr 5/12/5","LoEClr 5/12/5",FW,2.736,0.56,0.63,0.36
BRD-074-57,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraClr 5/12/5","DuoUltraClr 5/12/5",FW,2.474,0.48,0.69,0.36
BRD-074-58,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraClr 4/12/4","DuoUltraClr 4/12/4",FW,2.485,0.49,0.7,0.36
BRD-074-59,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraGy 4/12/4","DuoUltraGy 4/12/4",FW,2.485,0.36,0.44,0.36
BRD-074-60,"Signature Fixed Window 100 Internally Glazed - Double Glazed","LoEClr 4/12/4","LoEClr 4/12/4",FW,2.755,0.58,0.65,0.36
BRD-074-61,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",FW,2.526,0.49,0.7,0.36
BRD-074-62,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",FW,2.526,0.37,0.44,0.36
BRD-074-63,"Signature Fixed Window 100 Internally Glazed - Double Glazed","LoEClr 4/10/4","LoEClr 4/10/4",FW,2.807,0.58,0.65,0.36
BRD-074-64,"Signature Fixed Window 100 Internally Glazed - Double Glazed","LoEClr 6/8/4","LoEClr 6/8/4",FW,2.910,0.55,0.64,0.36
BRD-074-65,"Signature Fixed Window 100 Internally Glazed - Double Glazed","LoEClr 5/8/5","LoEClr 5/8/5",FW,2.924,0.56,0.63,0.36
BRD-074-66,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",FW,2.677,0.34,0.39,0.36
BRD-074-67,"Signature Fixed Window 100 Internally Glazed - Double Glazed","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",FW,2.677,0.48,0.69,0.36
BRD-080-41,"Signature Double Hung Window 100 - Double Glazed","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",DH,3.422,0.42,0.59,0.62
BRD-080-42,"Signature Double Hung Window 100 - Double Glazed","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",DH,3.422,0.32,0.37,0.62
BRD-080-43,"Signature Double Hung Window 100 - Double Glazed","LoEClr 4/10/4","LoEClr 4/10/4",DH,3.650,0.49,0.54,0.62
BRD-080-44,"Signature Double Hung Window 100 - Double Glazed","LoEClr 6/8/4","LoEClr 6/8/4",DH,3.736,0.47,0.53,0.62
BRD-080-45,"Signature Double Hung Window 100 - Double Glazed","LoEClr 5/8/5","LoEClr 5/8/5",DH,3.752,0.48,0.53,0.62
BRD-080-46,"Signature Double Hung Window 100 - Double Glazed","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",DH,3.552,0.41,0.58,0.62
BRD-080-47,"Signature Double Hung Window 100 - Double Glazed","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",DH,3.552,0.29,0.33,0.62
BRD-143-41,"Signature Casement Window LB100 - Double Glazed","DuoUltraL1 6.38Clr/12/6","DuoUltraL1 6.38Clr/12/6",CAS,3.625,0.37,0.49,0.05
BRD-143-42,"Signature Casement Window LB100 - Double Glazed","DuoUltraL1 6.38TransClr/12/6","DuoUltraL1 6.38TransClr/12/6",CAS,3.625,0.3,0.37,0.05
BRD-143-43,"Signature Casement Window LB100 - Double Glazed","DuoUltraL3 7.52Clr/10/6","DuoUltraL3 7.52Clr/10/6",CAS,3.644,0.36,0.49,0.05
BRD-143-44,"Signature Casement Window LB100 - Double Glazed","DueUltraNtl50 6/12/6","DueUltraNtl50 6/12/6",CAS,3.616,0.19,0.31,0.05
BRD-143-45,"Signature Casement Window LB100 - Double Glazed","DuoUltraClr 6/12/6","DuoUltraClr 6/12/6",CAS,3.633,0.36,0.48,0.05
BRD-143-46,"Signature Casement Window LB100 - Double Glazed","DuoUltraGy 6/12/6","DuoUltraGy 6/12/6",CAS,3.633,0.24,0.24,0.05
BRD-143-47,"Signature Casement Window LB100 - Double Glazed","DuoUltraL2 6.76Acousta/10/6","DuoUltraL2 6.76Acousta/10/6",CAS,3.663,0.37,0.48,0.05
BRD-143-48,"Signature Casement Window LB100 - Double Glazed","DuoUltraClrL1 6.38Clr/10/6","DuoUltraClrL1 6.38Clr/10/6",CAS,3.670,0.37,0.49,0.05
BRD-143-49,"Signature Casement Window LB100 - Double Glazed","DuoUltraGy 5/12/5","DuoUltraGy 5/12/5",CAS,3.647,0.26,0.27,0.05
BRD-143-50,"Signature Casement Window LB100 - Double Glazed","LoEClr 5/12/5","LoEClr 5/12/5",CAS,3.821,0.42,0.45,0.05
BRD-143-51,"Signature Casement Window LB100 - Double Glazed","DuoUltraClr 5/12/5","DuoUltraClr 5/12/5",CAS,3.647,0.37,0.49,0.05
BRD-143-52,"Signature Casement Window LB100 - Double Glazed","DuoUltraClr 4/12/4","DuoUltraClr 4/12/4",CAS,3.643,0.38,0.49,0.05
BRD-143-53,"Signature Casement Window LB100 - Double Glazed","DuoUltraGy 4/12/4","DuoUltraGy 4/12/4",CAS,3.643,0.29,0.31,0.05
BRD-143-54,"Signature Casement Window LB100 - Double Glazed","LoEClr 4/12/4","LoEClr 4/12/4",CAS,3.827,0.43,0.46,0.05
BRD-143-55,"Signature Casement Window LB100 - Double Glazed","DuoUltraClr 4/10/4","DuoUltraClr 4/10/4",CAS,3.690,0.38,0.49,0.05
BRD-143-56,"Signature Casement Window LB100 - Double Glazed","DuoUltraGy 4/10/4","DuoUltraGy 4/10/4",CAS,3.690,0.29,0.31,0.05
BRD-143-57,"Signature Casement Window LB100 - Double Glazed","LoEClr 4/10/4","LoEClr 4/10/4",CAS,3.876,0.43,0.46,0.05
BRD-143-58,"Signature Casement Window LB100 - Double Glazed","LoEClr 6/8/4","LoEClr 6/8/4",CAS,3.948,0.42,0.45,0.05
BRD-143-59,"Signature Casement Window LB100 - Double Glazed","LoEClr 5/8/5","LoEClr 5/8/5",CAS,3.960,0.42,0.45,0.05
BRD-143-60,"Signature Casement Window LB100 - Double Glazed","DuoUltraGy 5/8/5","DuoUltraGy 5/8/5",CAS,3.796,0.27,0.27,0.05
BRD-143-61,"Signature Casement Window LB100 - Double Glazed","DuoUltraClr 5/8/5","DuoUltraClr 5/8/5",CAS,3.796,0.37,0.49,0.05
BRD-149-01,"Essential Sliding Window 52 - Single Glazed",6.38SnGy,"6.38mm Sunergy Grey",SW,4.930,0.39,0.28,0.76
BRD-149-02,"Essential Sliding Window 52 - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.580,0.44,0.33,0.76
BRD-149-03,"Essential Sliding Window 52 - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.600,0.45,0.5,0.76
BRD-149-04,"Essential Sliding Window 52 - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SW,4.576,0.45,0.61,0.76
BRD-149-05,"Essential Sliding Window 52 - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.574,0.6,0.7,0.76
BRD-149-06,"Essential Sliding Window 52 - Single Glazed",6.38SpGnLam,"6.38mm Super Green Laminate",SW,6.292,0.44,0.55,0.76
BRD-149-07,"Essential Sliding Window 52 - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,6.285,0.71,0.76,0.76
BRD-149-08,"Essential Sliding Window 52 - Single Glazed",6.38BrnzLam,"6.38mm BrnzLam",SW,6.285,0.57,0.45,0.76
BRD-149-09,"Essential Sliding Window 52 - Single Glazed",6.38GnLam,"6.38mm GreenLam",SW,6.285,0.65,0.61,0.76
BRD-149-10,"Essential Sliding Window 52 - Single Glazed",6.38GyLam,"6.38mm GreyLam",SW,6.285,0.56,0.39,0.76
BRD-149-11,"Essential Sliding Window 52 - Single Glazed",6.38TransLam,"6.38mm TransLam",SW,6.285,0.61,0.58,0.76
BRD-149-12,"Essential Sliding Window 52 - Single Glazed",6.38Sn,"6.38mm Sunergy",SW,4.963,0.5,0.57,0.76
BRD-149-13,"Essential Sliding Window 52 - Single Glazed",6SpGn,"6mm Super Green",SW,6.345,0.46,0.57,0.76
BRD-149-14,"Essential Sliding Window 52 - Single Glazed",6SpGy,"6mm Super Grey",SW,6.345,0.32,0.07,0.76
BRD-149-15,"Essential Sliding Window 52 - Single Glazed",6SpBl,"6mm Super Blue",SW,6.345,0.46,0.45,0.76
BRD-149-16,"Essential Sliding Window 52 - Single Glazed",6PanasapDrkBl,"6mm Panasap Dark Blue",SW,6.345,0.52,0.49,0.76
BRD-149-17,"Essential Sliding Window 52 - Single Glazed",6Gn,"6mm Green",SW,6.345,0.54,0.66,0.76
BRD-149-18,"Essential Sliding Window 52 - Single Glazed",6PanasapDrkGy,"6mm PanasapDrkGrey",SW,6.345,0.46,0.13,0.76
BRD-149-19,"Essential Sliding Window 52 - Single Glazed",6Gy,"6mm Grey",SW,6.345,0.53,0.38,0.76
BRD-149-20,"Essential Sliding Window 52 - Single Glazed",6Clr,"6mm Clear",SW,6.345,0.71,0.75,0.76
BRD-149-21,"Essential Sliding Window 52 - Single Glazed",6.38LowE,"6.38mm LowE",SW,4.489,0.6,0.71,0.76
BRD-149-22,"Essential Sliding Window 52 - Single Glazed",6ET,"6mm EnergyTech",SW,4.597,0.61,0.7,0.76
BRD-149-23,"Essential Sliding Window 52 - Single Glazed",6SnGy,"6mm Sunergy Grey ",SW,4.931,0.36,0.29,0.76
BRD-149-24,"Essential Sliding Window 52 - Single Glazed",6SnGn,"6mm Sunergy Green",SW,4.907,0.37,0.48,0.76
BRD-149-25,"Essential Sliding Window 52 - Single Glazed",6Planibel,"6mm Planibel",SW,4.664,0.61,0.69,0.76
BRD-149-26,"Essential Sliding Window 52 - Single Glazed",6SolTGy,"6mm SolTech Grey",SW,4.642,0.33,0.26,0.76
BRD-149-27,"Essential Sliding Window 52 - Single Glazed",6SolT,"6mm SolTech",SW,4.615,0.47,0.54,0.76
BRD-149-28,"Essential Sliding Window 52 - Single Glazed",6SnNtl,"6mm Sunergy Neutral",SW,4.917,0.52,0.59,0.76
BRD-149-29,"Essential Sliding Window 52 - Single Glazed",6ETGy,"6mm EnergyTech Grey",SW,4.655,0.42,0.34,0.76
BRD-149-30,"Essential Sliding Window 52 - Single Glazed",6SnAz,"6mm Sunergy Azuria",SW,4.994,0.39,0.48,0.76
BRD-149-31,"Essential Sliding Window 52 - Single Glazed",6ETSpGn,"6mm EnergyTech Super Green",SW,4.611,0.36,0.52,0.76
BRD-149-32,"Essential Sliding Window 52 - Single Glazed",6ETGn,"6mm EnergyTech Green",SW,4.627,0.43,0.61,0.76
BRD-149-33,"Essential Sliding Window 52 - Single Glazed",5SnNtl,"5mm  Sunergy Neutra",SW,4.970,0.51,0.58,0.76
BRD-149-34,"Essential Sliding Window 52 - Single Glazed",5Gn,"5mm  Green",SW,6.382,0.56,0.67,0.76
BRD-149-35,"Essential Sliding Window 52 - Single Glazed",5Gy,"5mm  Grey",SW,6.382,0.56,0.43,0.76
BRD-149-36,"Essential Sliding Window 52 - Single Glazed",5SpGn,"5mm  Super Green",SW,6.382,0.49,0.6,0.76
BRD-149-37,"Essential Sliding Window 52 - Single Glazed",5PanasapDrkGy,"5mm  PanasapDrkGrey",SW,6.382,0.49,0.19,0.76
BRD-149-38,"Essential Sliding Window 52 - Single Glazed",5Clr,"5mm  Clear",SW,6.382,0.71,0.75,0.76
BRD-149-39,"Essential Sliding Window 52 - Single Glazed",5Planibel,"5mm  Planibel",SW,4.714,0.62,0.7,0.76
BRD-149-40,"Essential Sliding Window 52 - Single Glazed",4Gy,"4mm Grey",SW,6.414,0.6,0.48,0.76
BRD-149-41,"Essential Sliding Window 52 - Single Glazed",4SolT,"4mm SolTech",SW,4.676,0.47,0.52,0.76
BRD-149-42,"Essential Sliding Window 52 - Single Glazed",4Gn,"4mm Green",SW,6.414,0.6,0.7,0.76
BRD-149-43,"Essential Sliding Window 52 - Single Glazed",4Clr,"4mm Clear",SW,6.415,0.73,0.76,0.76
BRD-149-44,"Essential Sliding Window 52 - Single Glazed",4ETSpGn,"4mm EnergyTechSuper Green",SW,4.657,0.41,0.58,0.76
BRD-149-45,"Essential Sliding Window 52 - Single Glazed",4ET,"4mm EnergyTech",SW,4.667,0.63,0.71,0.76
BRD-149-46,"Essential Sliding Window 52 - Single Glazed",4SpGn,"4mm Super Green",SW,6.414,0.51,0.62,0.76
BRD-149-47,"Essential Sliding Window 52 - Single Glazed",4Planibel,"4mm Planibel",SW,4.753,0.64,0.7,0.76
BRD-149-48,"Essential Sliding Window 52 - Single Glazed",4SnNtl,"4mm Sunergy Neutral",SW,5.040,0.51,0.57,0.76
BRD-149-49,"Essential Sliding Window 52 - Single Glazed",4ETGn,"4mm EnergyTech Green",SW,4.659,0.49,0.64,0.76
BRD-149-50,"Essential Sliding Window 52 - Single Glazed",4ETGy,"4mm EnergyTech Grey",SW,4.667,0.47,0.43,0.76
BRD-149-51,"Essential Sliding Window 52 - Single Glazed",3Clr,"3mm Clear",SW,6.439,0.75,0.77,0.76
BRD-152-01,"Essential SW52 Fixed Lite - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",FW,4.367,0.46,0.34,0.45
