WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WID-031-12,"ASCEND FORTY Sliding Window - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",SW,3.692,0.42,0.55,0.3
WID-031-13,"ASCEND FORTY Sliding Window - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",SW,3.692,0.4,0.55,0.3
WID-033-08,"ASCEND Sliding Stacker Door - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.975,0.29,0.31,0.91
WID-033-09,"ASCEND Sliding Stacker Door - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.975,0.42,0.62,0.91
WID-033-10,"ASCEND Sliding Stacker Door - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.975,0.34,0.43,0.91
WID-033-11,"ASCEND Sliding Stacker Door - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",SD,0.000,0,0,0.91
WID-033-12,"ASCEND Sliding Stacker Door - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",SD,2.948,0.47,0.64,0.91
WID-033-13,"ASCEND Sliding Stacker Door - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",SD,2.947,0.45,0.64,0.91
WID-013-09,"HORIZON Awning Window - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,3.095,0.27,0.28,0.13
WID-013-10,"HORIZON Awning Window - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,3.095,0.4,0.56,0.13
WID-013-11,"HORIZON Awning Window - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,3.095,0.32,0.39,0.13
WID-013-12,"HORIZON Awning Window - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",AWN,0.000,0,0,0.13
WID-013-13,"HORIZON Awning Window - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",AWN,3.076,0.44,0.58,0.13
WID-013-14,"HORIZON Awning Window - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",AWN,3.076,0.42,0.58,0.13
WID-025-14,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,4.080,0.25,0.24,0.27
WID-025-15,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,4.080,0.36,0.48,0.27
WID-025-16,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,4.080,0.29,0.34,0.27
WID-025-17,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",AWN,0.000,0,0,0.27
WID-025-18,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",AWN,4.064,0.39,0.49,0.27
WID-025-19,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",AWN,4.063,0.38,0.49,0.27
WID-007-21,"PARAGON Entry Door Open In - Double Glazed","SOLOS 6 Clr / 12Ar / 6 OE","SOLOS 6mm EnviroClear / 12mm Argon Gap / 6mm OptEma",ED,3.199,0.39,0.5,0.57
WID-007-22,"PARAGON Entry Door Open In - Double Glazed","SOLOS 5 Clr / 12Ar / 5 OE","SOLOS 5mm EnviroClear / 12mm Argon Gap / 5mm OptEma",ED,3.204,0.4,0.5,0.57
WID-007-23,"PARAGON Entry Door Open In - Double Glazed","SOLOS 4 Clr / 12Ar / 4 OE","SOLOS 4mm EnviroClear / 12mm Argon Gap / 4mm OptEma",ED,3.197,0.42,0.52,0.57
