WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AWS-089-33,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is  Pl Cl 6/12Ar/6 ","AGG 6mm Clear/12mm Argon/6mm Planibel Clear",SD,3.221,0.7,0.77,0.93
AWS-089-34,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is SI EA Cl 6/12Ar/6","AGG 6mm Clear/12mm Argon/6mm EnergyTech (#3)",SD,2.383,0.65,0.71,0.93
AWS-089-35,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is SI EA Cl 6/12/6","AGG 6mm Clear/12mm Air/6mm EnergyTech (#3)",SD,2.642,0.65,0.71,0.93
AWS-089-36,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6EVanBr/12Ar/6Clr,"6mm Evantage Bronze / 12mm Argon  gap / 6mm Clear",SD,2.507,0.36,0.33,0.93
AWS-089-37,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is  Mx2 Gy 6Gy/12Ar/6 ","AGG 6mm Clear/12mm Argon/6mm Planibel Clear",SD,3.222,0.45,0.36,0.93
AWS-089-38,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is Sl Pb Cl 6/12/6","AGG 6mm Clear/12mm Air/6mm Planibel Clear",SD,3.360,0.7,0.77,0.93
AWS-089-39,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air gap / 6mm Clear",SD,3.360,0.69,0.76,0.93
AWS-089-40,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6Gy/12Ar/6PT,"6mm Grey / 12mm Argon gap / 6mm PerformaTech",SD,2.152,0.24,0.31,0.93
AWS-089-41,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6SolT/12Ar/6ET,"6mm SolTech / 12mm Argon gap / 6mm EnergyTech",SD,2.291,0.42,0.51,0.93
AWS-089-42,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon gap / 6mm EnergyTech",SD,2.642,0.65,0.71,0.93
AWS-089-43,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","SOLOS OE Clr 6/12Ar/6 ","SOLOS OptEma Clear  6mm (#2)/12mmArgon/6mm",SD,2.204,0.56,0.77,0.93
AWS-089-44,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB LtGy 6/12/6","Viridian Lightbridge Light Grey 6mm/12mm /6mm",SD,2.470,0.41,0.54,0.93
AWS-089-45,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","SOLOS OE SV 7.52/12Ar/4","SOLOS OptEma SecurView 7.52mm / 12mm Argon / 4mm",SD,2.169,0.53,0.76,0.93
AWS-089-47,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10.38SnClr/8/6Clr,"10.38mm Sunergy Clear / 8mm Air Gap / 6mm Clear",SD,3.063,0.46,0.57,0.93
AWS-089-48,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10.38SnClr/8Ar/6Clr,"10.38mm Sunergy Clear / 8mm Argon Gap / 6mm Clear",SD,2.795,0.46,0.57,0.93
AWS-089-49,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10.38TransLam/8/6Clr,"10.38mm Translucent Laminate / 8mm Air Gap / 6mm Clear",SD,3.499,0.51,0.56,0.93
AWS-089-50,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10.38TransLam/8Ar/6Clr,"10.38mm Translucent Laminate / 8mm Argon Gap / 6mm Clear",SD,3.317,0.51,0.56,0.93
AWS-089-51,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10.38ClrLam/8/6Clr,"10.38mm Clear Laminate / 8mm Air Gap / 6mm Clear",SD,3.499,0.61,0.74,0.93
AWS-089-52,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10.38ClrLam/8Ar/6Clr,"10.38mm Clear Laminate / 8mm Argon Gap / 6mm Clear",SD,3.317,0.61,0.74,0.93
AWS-089-53,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10SnClr/8Ar/6Clr,"10mm Sunergy Clear / 8mm Argon gap / 6mm Clear",SD,2.802,0.48,0.57,0.93
AWS-089-54,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",10SnClr/8/6Clr,"10mm Sunergy Clear / 8mm Air gap / 6mm Clear",SD,3.072,0.48,0.57,0.93
AWS-089-55,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","SOLOS OE Clr 4/16Ar/4","SOLOS OptEma Clear  4mm / 12mm Argon Gap / 4mm(#3)",SD,2.242,0.59,0.78,0.93
AWS-089-56,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","SOLOS OE Gy 4/16Ar/4","SOLOS OptEma Grey  4mm / 12mm Argon Gap / 4mm(#3)",SD,2.242,0.56,0.48,0.93
AWS-089-59,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Gy SI 6.38/12/5","Viridian Lightbridge Grey SI 6.38/12/5",SD,2.184,0.34,0.36,0.93
AWS-089-60,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Clr Prv SI 6.38/12/5","Viridian LightBridge Clear Privacy SI 6.38/12/5",SD,2.184,0.42,0.57,0.93
AWS-089-61,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Clr SI 6.38/12/5","Viridian Lightbridge Clear SI 6.38/12/5",SD,2.184,0.53,0.75,0.93
AWS-089-62,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Ntl SI 6.38/12/5","Viridian Lightbridge Neutral SI 6.38/12/5",SD,2.184,0.4,0.5,0.93
AWS-089-64,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Gy Prv SI 7.38/12/4","Viridian Lightbridge Grey Privacy SI 7.38/12/4",SD,2.181,0.31,0.36,0.93
AWS-089-66,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","SOLOS OE Acu 6.5/12Ar/4","SOLOS OptEma Acoustic  6.5mm / 12mm Argon Gap / 4mm(#3)",SD,2.193,0.54,0.76,0.93
AWS-089-67,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Clr SI 6.38/12/4","Viridian Lightbridge Clear SI 6.38/12/4",SD,2.187,0.52,0.75,0.93
AWS-089-68,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6.38ClrLam/12/6Clr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",SD,3.350,0.66,0.77,0.93
AWS-089-69,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Gy SI 6.38/12/4","Viridian Lightbridge Grey SI 6.38/12/4",SD,2.187,0.33,0.36,0.93
AWS-089-70,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","SOLOS OE PrvPTk  6.38/12Ar/4 ","SOLOS OptEma Privacy ProTekta  6.38mm/12mmArgon/4mm",SD,2.204,0.5,0.78,0.93
AWS-089-71,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","SOLOS OE Prv WTransPkt 6.38/12Ar/4 ","SOLOS OptEma WhiteTrans ProTekta  6.38mm/12mmArgon/4mm",SD,2.197,0.43,0.58,0.93
AWS-089-72,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","LB Clr Prv SI 6.38/12/4","Viridian Lightbridge Clear Privacy SI 6.38/12/4",SD,2.187,0.42,0.57,0.93
AWS-089-75,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6Az/10/4ET,"6mm Azuria / /10mm Air gap / 4mm EnergyTech",SD,2.771,0.34,0.55,0.93
AWS-089-76,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is Pl EA 4/12/4","AGG 4mm EnergyTech / 12mm Air gap / 4mm Planibel Clear",SD,2.674,0.63,0.73,0.93
AWS-089-77,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is Pl EA 4/12Ar/4","AGG 4mm EnergyTech / 12mm Argon gap / 4mm Planibel Clear",SD,2.441,0.63,0.73,0.93
AWS-089-78,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is SI Pb Cl 4/12/4","AGG 4mm Clear / 12mm Air gap / 4mm Planibel Clear",SD,3.396,0.74,0.79,0.93
AWS-089-79,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is SI Pb Cl 4/12Ar/4","AGG 4mm Clear / 12mm Argon gap / 4mm Planibel Clear",SD,4.235,0.73,0.78,0.93
AWS-089-80,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is Pl Cl 4/12/4","AGG 4mm Clear / 12mm Air gap / 4mm Planibel Clear",SD,3.396,0.74,0.79,0.93
AWS-089-81,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is Pl Cl 4/12Ar/4","AGG 4mm Clear / 12mm Argon gap / 4mm Planibel Clear",SD,3.254,0.74,0.79,0.93
AWS-089-82,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is Pl Gy 4/12/4","AGG 4mm Grey / 12mm Air gap / 4mm Planibel Clear",SD,3.396,0.54,0.49,0.93
AWS-089-83,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is Pl Gy 4/12Ar/4","AGG 4mm Grey / 12mm Argon gap / 4mm Planibel Clear",SD,3.254,0.54,0.49,0.93
AWS-089-84,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is SI EA Cl 4/12/4","AGG 4mm Clear / 12mm Air gap / 4mm EnergyTech",SD,2.674,0.68,0.73,0.93
AWS-089-85,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is SI EA Cl 4/12Ar/4","AGG 4mm Clear / 12mm Argon gap / 4mm EnergyTech",SD,2.441,0.69,0.73,0.93
AWS-089-88,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",SD,3.575,0.7,0.77,0.93
AWS-089-89,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",5SG/8Ar/5ET,"5mm Super Green / 8mm Argon Gap / 5mm EnergyTech",SD,2.957,0.38,0.56,0.93
AWS-089-90,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6.38CPClr/8/4Clr,"6.38mm ComfortPlus Clear / 8mm Air gap / 4mm Clear",SD,2.929,0.59,0.72,0.93
AWS-089-91,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6.38CPClr/8Ar/4Clr,"6.38mm ComfortPlus Clear / 8mm Argon gap / 4mm Clear",SD,2.614,0.59,0.72,0.93
AWS-089-92,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6.38CPGy/8/4Clr,"6.38mm ComfortPlus Grey / 8mm Air gap / 4mm Clear",SD,2.933,0.42,0.34,0.93
AWS-089-93,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",6.38CPGy/8Ar/4Clr,"6.38mm ComfortPlus Grey / 8mm Argon gap / 4mm Clear",SD,2.618,0.41,0.34,0.93
AWS-089-94,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",SD,3.469,0.73,0.78,0.93
AWS-089-95,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",SD,2.469,0.68,0.72,0.93
AWS-089-96,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",4Clr/10/4ET,"4mm Clear / 10mm Air Gap / 4mm EnergyTech",SD,2.771,0.68,0.73,0.93
AWS-089-97,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",4SnClr/12Ar/4Clr,"4mm Sunergy Clear (#2)/12mm Argon/ 4mm Clear ",SD,2.710,0.51,0.6,0.93
AWS-089-98,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed",4SnClr/12/4Clr,"4mm Sunergy Clear (#2)/12mm Air gap/ 4mm Clear ",SD,2.954,0.52,0.6,0.93
AWS-089-24,"Architectural Series 704FBR/704FTH Flush Sliding Door (Embedded Frame) - Double Glazed","AGG Is  Mx Gy 6/12/6 ","AGG 6mm Grey/12mm Air/6mm Planibel Clear",SD,2.898,0.34,0.29,0.93
AWS-008-50,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,3.612,0.42,0.48,0.06
AWS-008-51,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PRIME Clr 5/10/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 10mm argon / 5mm Clear",AWN,3.648,0.41,0.48,0.06
AWS-008-52,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PRIME Clr 4/10/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6mm Clear",AWN,3.657,0.42,0.48,0.06
AWS-008-53,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,3.609,0.37,0.3,0.06
AWS-008-54,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PRIME Gy 6/10/4","AGG Insulglass LowE Prime - 6mm Grey / 10mm argon / 4mm LowE Prime",AWN,3.641,0.31,0.24,0.06
AWS-008-55,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PRIME Clr lam 4/10/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm Clear Laminate",AWN,3.638,0.41,0.48,0.06
AWS-008-56,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PRIME WTrans lam 4/10/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm WhiteTrans Laminate",AWN,3.638,0.4,0.37,0.06
AWS-008-57,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,3.438,0.45,0.56,0.06
AWS-008-58,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PLUS Clr 5/10/5","AGG Insulglass LowE Plus - 5mm Clear / 10mm argon / 5mm LowE Plus",AWN,3.477,0.44,0.56,0.06
AWS-008-59,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PLUS Clr 6/10/4","AGG Insulglass LowE Plus - 6mm Clear / 10mm argon / 4mm LowE Plus",AWN,3.469,0.44,0.56,0.06
AWS-008-60,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,3.436,0.33,0.35,0.06
AWS-008-61,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PLUS Gy 6/10/4","AGG Insulglass LowE Plus - 6mm Grey / 10mm argon / 4mm LowE Plus",AWN,3.469,0.28,0.28,0.06
AWS-008-62,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PLUS Clr lam 6.38/10/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 10mm argon / 4mm LowE Plus",AWN,3.454,0.42,0.56,0.06
AWS-008-63,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG PLUS WTrans lam 6.38/10/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 10mm argon / 4mm LowE Plus",AWN,3.454,0.34,0.43,0.06
AWS-008-64,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG MAX Clr 6/10/4","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 4mm Clear",AWN,3.425,0.22,0.45,0.06
AWS-008-65,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG MAX Gy 6/10/4","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 4mm Grey ",AWN,3.425,0.21,0.28,0.06
AWS-008-66,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG MAX Clr lam 6/8/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 6.38mm Clear Laminate",AWN,3.539,0.22,0.45,0.06
AWS-008-67,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG MAX WTrans lam 6/8/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 6.38mm WhiteTrans Laminate",AWN,3.539,0.21,0.34,0.06
AWS-013-47,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",SD,3.168,0.45,0.56,1.65
AWS-013-48,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PRIME Clr 5/10/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 10mm argon / 5mm Clear",SD,3.209,0.44,0.55,1.65
AWS-013-49,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PRIME Clr 4/10/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6mm Clear",SD,3.213,0.45,0.55,1.65
AWS-013-50,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",SD,3.166,0.39,0.27,1.65
AWS-013-51,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PRIME Gy 6/10/4","AGG Insulglass LowE Prime - 6mm Grey / 10mm argon / 4mm LowE Prime",SD,3.204,0.33,0.27,1.65
AWS-013-52,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PRIME Clr lam 4/10/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm Clear Laminate",SD,3.199,0.44,0.55,1.65
AWS-013-53,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PRIME WTrans lam 4/10/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm WhiteTrans Laminate",SD,3.199,0.43,0.42,1.65
AWS-013-54,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",SD,2.970,0.49,0.56,1.65
AWS-013-55,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PLUS Clr 5/10/5","AGG Insulglass LowE Plus - 5mm Clear / 10mm argon / 5mm LowE Plus",SD,3.011,0.48,0.64,1.65
AWS-013-56,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PLUS Clr 6/10/4","AGG Insulglass LowE Plus - 6mm Clear / 10mm argon / 4mm LowE Plus",SD,3.005,0.47,0.64,1.65
AWS-013-57,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",SD,2.996,0.29,0.32,1.65
AWS-013-58,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PLUS Gy 6/10/4","AGG Insulglass LowE Plus - 6mm Grey / 10mm argon / 4mm LowE Plus",SD,3.005,0.29,0.32,1.65
AWS-013-59,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PLUS Clr lam 6.38/10/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 10mm argon / 4mm LowE Plus",SD,2.996,0.45,0.64,1.65
AWS-013-60,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG PLUS WTrans lam 6.38/10/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 10mm argon / 4mm LowE Plus",SD,2.996,0.36,0.49,1.65
AWS-013-61,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG MAX Clr 6/10/4","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 4mm Clear",SD,2.957,0.22,0.52,1.65
AWS-013-62,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG MAX Gy 6/10/4","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 4mm Grey ",SD,2.957,0.21,0.33,1.65
AWS-013-63,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG MAX Clr lam 6/8/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 6.38mm Clear Laminate",SD,3.086,0.22,0.52,1.65
AWS-013-64,"RESIDENTIAL SERIES 541/542 SLIDING DOOR -DOUBLE GLAZED","AGG MAX WTrans lam 6/8/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 6.38mm WhiteTrans Laminate",SD,3.086,0.21,0.39,1.65
AWS-017-46,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",BD,3.613,0.39,0.45,0.8
AWS-017-47,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PRIME Clr 5/10/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 10mm argon / 5mm Clear",BD,3.646,0.36,0.45,0.8
AWS-017-48,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PRIME Clr 4/10/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6mm Clear",BD,3.650,0.36,0.45,0.8
AWS-017-49,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",BD,3.612,0.32,0.28,0.8
AWS-017-50,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PRIME Gy 6/10/4","AGG Insulglass LowE Prime - 6mm Grey / 10mm argon / 4mm LowE Prime",BD,3.643,0.26,0.22,0.8
AWS-017-51,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PRIME Clr lam 4/10/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm Clear Laminate",BD,3.637,0.36,0.45,0.8
AWS-069-32,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",FW,2.753,0.52,0.62,0
AWS-069-33,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PRIME Clr 5/10/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 10mm argon / 5mm Clear",FW,2.798,0.51,0.61,0
AWS-069-34,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PRIME Clr 4/10/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6mm Clear",FW,2.793,0.52,0.61,0
AWS-069-35,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",FW,2.752,0.45,0.39,0
AWS-069-36,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PRIME Gy 6/10/4","AGG Insulglass LowE Prime - 6mm Grey / 10mm argon / 4mm LowE Prime",FW,2.802,0.45,0.39,0
AWS-069-37,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PRIME Clr lam 4/10/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm Clear Laminate",FW,2.782,0.51,0.62,0
AWS-017-52,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PRIME WTrans lam 4/10/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm WhiteTrans Laminate",BD,3.637,0.34,0.34,0.8
AWS-069-38,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PRIME WTrans lam 4/10/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 6.38mm WhiteTrans Laminate",FW,2.782,0.49,0.47,0
AWS-069-39,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",FW,2.531,0.56,0.72,0
AWS-069-40,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PLUS Clr 5/10/5","AGG Insulglass LowE Plus - 5mm Clear / 10mm argon / 5mm LowE Plus",FW,2.575,0.55,0.72,0
AWS-069-41,"RESIDENTIAL SERIES 517 FIXED WINDOW - DOUBLE GLAZED","AGG PLUS Clr 6/10/4","AGG Insulglass LowE Plus - 6mm Clear / 10mm argon / 4mm LowE Plus",FW,2.578,0.54,0.72,0
AWS-017-53,"DESIGNER SERIES 548 BI-FOLD  DOOR - DOUBLE GLAZED","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",BD,3.454,0.39,0.53,0.8
