WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
PMA-009-06,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6EVClr/12/6Clr,"6mm Evantage Clear / 12mm Air Gap / 6mm Clear",AWN,4.500,0.35,0.34,5
PMA-009-07,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6SpGn/12/6Clr,"6mm SuperGreen / 12mm Air Gap / 6mm Clear",AWN,4.900,0.27,0.32,5
PMA-009-08,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6EVGy/12/6Clr,"6mm Evantage Grey / 12mm Air Gap / 6mm Clear",AWN,4.500,0.23,0.16,5
PMA-009-09,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,4.900,0.44,0.43,5
PMA-015-01,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.700,0.4,0.3,0.24
PMA-015-02,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.600,0.42,0.46,0.24
PMA-015-03,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SW,4.600,0.41,0.55,0.24
PMA-015-04,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.600,0.55,0.64,0.24
PMA-015-05,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SW,6.200,0.49,0.33,0.24
PMA-015-06,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,6.200,0.63,0.68,0.24
PMA-015-07,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6SpGy,"6mm SuperGrey",SW,6.300,0.29,0.07,0.24
PMA-015-08,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6SolT,"6mm SolTech",SW,4.700,0.43,0.49,0.24
PMA-015-09,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6SpGn,"6mm SuperGreen",SW,6.300,0.42,0.52,0.24
PMA-015-10,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6Gn,"6mm Green",SW,6.300,0.49,0.6,0.24
PMA-015-11,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6Gy,"6mm Grey",SW,6.300,0.47,0.33,0.24
PMA-015-12,"3006 Series - Aluminium - 67 x 2 - Sliding Window XO - Single Glazed",6Clr,"6mm Clear",SW,6.300,0.66,0.69,0.24
PMA-016-01,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SD,4.300,0.42,0.33,0.4
PMA-016-02,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.300,0.44,0.49,0.4
PMA-016-03,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SD,4.300,0.43,0.59,0.4
PMA-016-04,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.300,0.58,0.68,0.4
PMA-016-05,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SD,6.000,0.52,0.35,0.4
PMA-016-06,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.000,0.66,0.73,0.4
PMA-016-07,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6SpGy,"6mm SuperGrey",SD,6.100,0.3,0.07,0.4
PMA-016-08,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6SolT,"6mm SolTech",SD,4.300,0.45,0.53,0.4
PMA-016-09,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6SpGn,"6mm SuperGreen",SD,6.100,0.44,0.56,0.4
PMA-016-10,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6Gn,"6mm Green",SD,6.100,0.52,0.64,0.4
PMA-016-11,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6Gy,"6mm Grey",SD,6.100,0.49,0.35,0.4
PMA-016-12,"3006 Series - Aluminium - 100 x 3 Track Sliding Light Commercial Door XO - Single Glazed",6Clr,"6mm Clear",SD,6.100,0.7,0.74,0.4
PMA-017-01,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SD,4.500,0.42,0.33,0.04
PMA-017-02,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.500,0.44,0.49,0.04
PMA-017-03,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SD,4.500,0.43,0.59,0.04
PMA-017-04,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.500,0.58,0.68,0.04
PMA-017-05,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.200,0.67,0.73,0.04
PMA-017-06,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SD,6.200,0.52,0.35,0.04
PMA-017-07,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6Clr,"6mm Clear",SD,6.200,0.7,0.74,0.04
PMA-017-08,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6Gy,"6mm Grey",SD,6.200,0.49,0.35,0.04
PMA-017-09,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6Gn,"6mm Green",SD,6.200,0.52,0.64,0.04
PMA-017-10,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6SpGn,"6mm SuperGreen",SD,6.200,0.45,0.56,0.04
PMA-017-11,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6SolT,"6mm SolTech",SD,4.500,0.46,0.53,0.04
PMA-017-12,"3006 Series - Aluminium - 100 x 3 Track Sliding High Rise Door XO - Single Glazed",6SpGy,"6mm SuperGrey",SD,6.200,0.3,0.07,0.04
PMA-019-01,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",BD,4.600,0.35,0.26,5
PMA-019-02,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",BD,4.600,0.37,0.4,5
PMA-019-03,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",BD,4.600,0.36,0.48,5
PMA-019-04,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",BD,4.600,0.48,0.55,5
PMA-019-05,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",BD,6.000,0.55,0.59,5
PMA-019-06,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",BD,6.000,0.43,0.28,5
PMA-019-07,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6Clr,"6mm Clear",BD,6.000,0.58,0.6,5
PMA-019-08,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6Gy,"6mm Grey",BD,6.000,0.41,0.28,5
PMA-019-09,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6Gn,"6mm Green",BD,6.000,0.43,0.52,5
PMA-019-10,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6SpGn,"6mm SuperGreen",BD,6.000,0.37,0.45,5
PMA-019-11,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6SolT,"6mm SolTech",BD,4.600,0.38,0.43,5
PMA-019-12,"7000 Series - Aluminium - Bi Folding Door - Single Glazed",6SpGy,"6mm SuperGrey",BD,6.000,0.26,0.06,5
PMA-022-01,"8000 Series - Premier Sliding Door - Double Glazed",10.38Clr/12Ar/6Clr,"10.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",SD,3.600,0.5,0.59,0.63
PMA-022-02,"8000 Series - Premier Sliding Door - Double Glazed",6.38Clr/12Ar/6Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",SD,3.700,0.53,0.6,0.63
PMA-022-03,"8000 Series - Premier Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.700,0.56,0.61,0.63
PMA-022-04,"8000 Series - Premier Sliding Door - Double Glazed",6EVanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",SD,3.100,0.45,0.47,0.63
PMA-022-05,"8000 Series - Premier Sliding Door - Double Glazed",6ETGrn/12Ar/6Clr,"6mm EnergyTech Green / 12mm Argon Gap / 6mm Clear",SD,3.100,0.33,0.49,0.63
PMA-022-06,"8000 Series - Premier Sliding Door - Double Glazed",6PTechSvr/12Ar/6Clr,"6mm PerformaTech Silver / 12mm Argon Gap / 6mm Clear",SD,2.900,0.25,0.46,0.63
PMA-022-07,"8000 Series - Premier Sliding Door - Double Glazed",6SpGn/12Ar/6Clr,"6mm SuperGreen / 12mm Argon Gap / 6mm Clear",SD,3.700,0.32,0.46,0.63
PMA-022-08,"8000 Series - Premier Sliding Door - Double Glazed",6SpGy/12Ar/6Clr,"6mm SuperGrey / 12mm Argon Gap / 6mm Clear",SD,3.700,0.18,0.06,0.63
PMA-022-09,"8000 Series - Premier Sliding Door - Double Glazed",6SolT/12Ar/6Clr,"6mmSolTech / 12mm Argon Gap / 6mm Clear",SD,3.100,0.36,0.44,0.63
PMA-022-10,"8000 Series - Premier Sliding Door - Double Glazed",6SolTGy/12Ar/6Clr,"6mm SolTech Grey / 12mm Argon Gap / 6mm Clear",SD,3.100,0.21,0.17,0.63
PMA-022-11,"8000 Series - Premier Sliding Door - Double Glazed",6AB/12Ar/6Clr,"6mm Arctic Blue / 12mm Argon Gap / 6mm Clear",SD,3.700,0.32,0.36,0.63
PMA-022-12,"8000 Series - Premier Sliding Door - Double Glazed",6EvanGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",SD,3.100,0.27,0.22,0.63
PMA-022-13,"8000 Series - Premier Sliding Door - Double Glazed",6EvanSpBl/12Ar/6Clr,"6mm Evantage SuperBlue / 12mm Argon Gap / 6mm Clear",SD,3.100,0.23,0.27,0.63
PMA-022-14,"8000 Series - Premier Sliding Door - Double Glazed",6EvanSpGn/12Ar/6Clr,"6mm Evantage SuperGreen / 12mm Argon Gap / 6mm Clear",SD,3.100,0.23,0.33,0.63
DAR-011-23,"""Cityview"" Apartment Door - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",SD,3.128,0.43,0.58,1.3
DAR-016-27,"""Cityview"" Awning Window - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",AWN,4.054,0.39,0.48,0.25
DAR-015-14,"""Cityview"" Sliding Window - Double Glazed","AGG PLUS Clr 4/8/4","AGG Insulglass LowE Plus - 4mm Clear / 8mm argon / 4mm LowE Plus",SW,3.705,0.4,0.53,1.9
DAR-001-21,"""Cityview"" Apartment Door-Single Glazed",10SolTNtl,"10mm SolTech Neutral",SD,4.432,0.41,0.48,1.45
DAR-006-19,"""Cityview"" Awning Window-Single Glazed","GW 6LoEi89","Glassworks 6mm LowE i89",AWN,5.731,0.48,0.52,0.25
DAR-011-24,"""Cityview"" Apartment Door - Double Glazed","GW 6OPLoE/12Ar/6Clr","Glassworks 6mm Optitherm LowE / 12mm Argon Gap / 6mm Clear",SD,3.115,0.43,0.57,1.3
DAR-011-25,"""Cityview"" Apartment Door - Double Glazed","GW 6LoE/12Ar/6Clr","Glassworks 6mm LowE 366 / 12mm Argon gap / 6mm Clear",SD,3.093,0.22,0.45,1.3
DAR-015-15,"""Cityview"" Sliding Window - Double Glazed","GW 6OPLoE/6Ar/6Clr","Glassworks 6mm Optitherm LowE / 6mm Argon Gap / 6mm Clear",SW,3.890,0.4,0.52,1.9
DAR-015-16,"""Cityview"" Sliding Window - Double Glazed","GW 6LoE/6Ar/6Clr","Glassworks 6mm LowE 366 / 6mm Argon gap / 6mm Clear",SW,3.874,0.21,0.41,1.9
DAR-016-28,"""Cityview"" Awning Window - Double Glazed","GW 4Clr/16Ar/4OPLoE","Glassworks 4mm Clear / 16mm Argon gap / 4mm Optitherm LowE",AWN,4.058,0.4,0.48,0.25
DAR-016-29,"""Cityview"" Awning Window - Double Glazed","GW 4LoE/16Ar/4Clr","Glassworks 4mm LowE 366 / 16mm Argon gap / 4mm Clear",AWN,4.039,0.2,0.38,0.25
DAR-043-24,"City View High Performance Awning - Double Glazed","GW 6Clr/12Ar/6OPLoE","Glassworks 6mm Clear / 12mm Argon gap / 6mm Optitherm LowE",AWN,4.240,0.37,0.44,0
DAR-043-25,"City View High Performance Awning - Double Glazed","GW 6LoE/12Ar/6Clr","Glassworks 6mm LowE 366 / 12mm Argon gap / 6mm Clear",AWN,4.224,0.19,0.35,0
DAR-046-23,"Thermal Break Fixed - Double Glazed","GW 4Clr/16Ar/4OPLoE","Glassworks 4mm Clear / 16mm Argon gap / 4mm Optitherm LowE",FW,2.016,0.52,0.68,0
DAR-046-24,"Thermal Break Fixed - Double Glazed","GW 4LoE/16Ar/4Clr","Glassworks 4mm LowE - 366 / 12mm Argon gap / 4mm Clear",FW,1.987,0.24,0.55,0
DAR-046-25,"Thermal Break Fixed - Double Glazed","GW 4LoE/16Ar/4LoEi89","Glassworks 4mm LowE - 366 / 12mm Argon gap / 4mm LowE i89",FW,1.983,0.24,0.54,0
DAR-052-01," ClimateGuard Sliding Door - Double Glazed",6.38CPClr/18Ar/6Clr,"6.38mm ComfortPlus Clear / 18mm Argon Gap / 6mm Clear",SD,2.473,0.46,0.54,0.95
DAR-052-02," ClimateGuard Sliding Door - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",SD,2.428,0.46,0.54,0.95
DAR-052-03," ClimateGuard Sliding Door - Double Glazed",6.38Sx/12/6Clr,"6.38mm Saflex / 12mm Air Gap / 6mm Clear",SD,3.157,0.53,0.59,0.95
DAR-052-04," ClimateGuard Sliding Door - Double Glazed","LBClr SI 6.38/14/4","Viridian Lightbridge Clear SI 6.38/14/4",SD,2.273,0.41,0.58,0.95
DAR-052-05," ClimateGuard Sliding Door - Double Glazed","LBClr S0 6/12/6","Viridian Lightbridge Clear S0 6/12/6",SD,2.267,0.43,0.58,0.95
DAR-052-06," ClimateGuard Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.067,0.54,0.59,0.95
DAR-052-07," ClimateGuard Sliding Door - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",SD,2.436,0.47,0.54,0.95
DAR-052-08," ClimateGuard Sliding Door - Double Glazed",6ETGy/12Ar/6Clr,"6mm EnergyTech Grey / 12mm Argon Gap / 6mm Clear",SD,2.464,0.3,0.26,0.95
DAR-052-09," ClimateGuard Sliding Door - Double Glazed",6EvanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",SD,2.680,0.43,0.46,0.95
DAR-052-10," ClimateGuard Sliding Door - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",SD,2.612,0.39,0.45,0.95
DAR-052-11," ClimateGuard Sliding Door - Double Glazed",6SolT/12Ar/6Clr,"6mm SolTech / 12mm Argon Gap / 6mm Clear",SD,2.444,0.35,0.42,0.95
DAR-052-12," ClimateGuard Sliding Door - Double Glazed",6PT/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",SD,2.234,0.26,0.51,0.95
DAR-049-01,"ClimateGuard Awning Recessed Stop - Double Glazed",6.38CPClr/18Ar/6Clr,"6.38mm ComfortPlus Clear / 18mm Argon Gap / 6mm Clear",AWN,3.429,0.29,0.31,0.74
DAR-049-02,"ClimateGuard Awning Recessed Stop - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",AWN,3.388,0.29,0.31,0.74
DAR-049-03,"ClimateGuard Awning Recessed Stop - Double Glazed",6.38Sx/12/6Clr,"6.38mm Saflex / 12mm Air Gap / 6mm Clear",AWN,3.800,0.33,0.34,0.74
DAR-049-04,"ClimateGuard Awning Recessed Stop - Double Glazed","LBClr SI 6.38/14/4","Viridian Lightbridge Clear SI 6.38/14/4",AWN,3.302,0.26,0.33,0.74
DAR-049-06,"ClimateGuard Awning Recessed Stop - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,3.754,0.34,0.33,0.74
DAR-049-07,"ClimateGuard Awning Recessed Stop - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",AWN,3.401,0.3,0.31,0.74
DAR-049-08,"ClimateGuard Awning Recessed Stop - Double Glazed",6ETGy/12Ar/6Clr,"6mm EnergyTech Grey / 12mm Argon Gap / 6mm Clear",AWN,3.416,0.2,0.15,0.74
DAR-049-09,"ClimateGuard Awning Recessed Stop - Double Glazed",6EvanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",AWN,3.535,0.27,0.26,0.74
DAR-049-10,"ClimateGuard Awning Recessed Stop - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,3.518,0.25,0.26,0.74
DAR-049-11,"ClimateGuard Awning Recessed Stop - Double Glazed",6SolT/12Ar/6Clr,"6mm SolTech / 12mm Argon Gap / 6mm Clear",AWN,3.405,0.23,0.24,0.74
DAR-049-12,"ClimateGuard Awning Recessed Stop - Double Glazed",6PT/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",AWN,3.290,0.18,0.29,0.74
DAR-050-01,"ClimateGuard Casement Recessed Stop - Double Glazed",6.38CPClr/18Ar/6Clr,"6.38mm ComfortPlus Clear / 18mm Argon Gap / 6mm Clear",CAS,3.412,0.29,0.31,0.9
DAR-050-02,"ClimateGuard Casement Recessed Stop - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",CAS,3.370,0.29,0.31,0.9
DAR-050-03,"ClimateGuard Casement Recessed Stop - Double Glazed",6.38Sx/12/6Clr,"6.38mm Saflex / 12mm Air Gap / 6mm Clear",CAS,3.769,0.33,0.34,0.9
DAR-050-04,"ClimateGuard Casement Recessed Stop - Double Glazed","LBClr SI 6.38/14/4","Viridian Lightbridge Clear SI 6.38/14/4",CAS,3.287,0.26,0.33,0.9
DAR-050-06,"ClimateGuard Casement Recessed Stop - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,3.726,0.34,0.33,0.9
DAR-050-07,"ClimateGuard Casement Recessed Stop - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,3.383,0.3,0.31,0.9
DAR-050-08,"ClimateGuard Casement Recessed Stop - Double Glazed",6ETGy/12Ar/6Clr,"6mm EnergyTech Grey / 12mm Argon Gap / 6mm Clear",CAS,3.398,0.2,0.15,0.9
DAR-050-09,"ClimateGuard Casement Recessed Stop - Double Glazed",6EvanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,3.515,0.27,0.26,0.9
DAR-050-10,"ClimateGuard Casement Recessed Stop - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",CAS,3.478,0.25,0.26,0.9
DAR-050-11,"ClimateGuard Casement Recessed Stop - Double Glazed",6SolT/12Ar/6Clr,"6mm SolTech / 12mm Argon Gap / 6mm Clear",CAS,3.388,0.23,0.24,0.9
DAR-050-12,"ClimateGuard Casement Recessed Stop - Double Glazed",6PT/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",CAS,3.275,0.17,0.29,0.9
DAR-016-30,"""Cityview"" Awning Window - Double Glazed",6.38GyLam/10Ar/4LumaTherm,"6.38mm Grey Laminate / 10mm Argon Gap / 4mm Lumatherm #3",AWN,4.086,0.25,0.24,0.25
DAR-016-31,"""Cityview"" Awning Window - Double Glazed",6.38ClrLam/10Ar/4LumaTherm,"6.38mm Clear Laminate / 10mm Argon Gap / 4mm Lumatherm #3",AWN,4.086,0.35,0.47,0.25
DAR-016-32,"""Cityview"" Awning Window - Double Glazed",6.38LightGyLam/10Ar/4LumaTherm,"6.38mm Light Grey Laminate / 10mm Argon Gap / 4mm Lumatherm #3",AWN,4.086,0.29,0.33,0.25
DAR-016-33,"""Cityview"" Awning Window - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon Gap / 4mm LumaTherm",AWN,4.068,0.38,0.48,0.25
DAR-016-34,"""Cityview"" Awning Window - Double Glazed",4LumaTherm/12Ar/4Clr,"4mm LumaTherm / 12mm Argon gap / 4mm Clear",AWN,4.067,0.37,0.48,0.25
DAR-016-35,"""Cityview"" Awning Window - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon Gap / 4mm LumaTherm",AWN,4.068,0.28,0.3,0.25
DAR-043-26,"City View High Performance Awning - Double Glazed",6.38GyLam/10Ar/4LumaTherm,"6.38mm Grey Laminate / 10mm Argon Gap / 4mm Lumatherm #3",AWN,4.255,0.23,0.22,0
DAR-043-27,"City View High Performance Awning - Double Glazed",6.38ClrLam/10Ar/4LumaTherm,"6.38mm Clear Laminate / 10mm Argon Gap / 4mm Lumatherm #3",AWN,4.255,0.33,0.44,0
DAR-043-28,"City View High Performance Awning - Double Glazed",6.38LightGyLam/10Ar/4LumaTherm,"6.38mm Light Grey Laminate / 10mm Argon Gap / 4mm Lumatherm #3",AWN,4.255,0.27,0.31,0
DAR-043-29,"City View High Performance Awning - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon gap / 4mm LumaTherm",AWN,4.238,0.36,0.45,0
DAR-043-30,"City View High Performance Awning - Double Glazed",4LumaTherm/12Ar/4Clr,"4mm LumaTherm/412Ar/4Clr",AWN,4.238,0.35,0.45,0
DAR-043-31,"City View High Performance Awning - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon Gap / 4mm LumaTherm",AWN,4.238,0.26,0.28,0
DAR-021-20,"Cityview Patio Stacking Door - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",SD,4.450,0.51,0.63,1.23
DAR-021-21,"Cityview Patio Stacking Door - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",SD,4.452,0.38,0.3,1.23
DAR-021-22,"Cityview Patio Stacking Door - Single Glazed","SOLOS 10.38 KSL Ntl","SOLOS 10.38mm KlymetShield L Neutral",SD,4.469,0.4,0.49,1.23
DAR-021-23,"Cityview Patio Stacking Door - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",SD,4.513,0.4,0.31,1.23
DAR-021-24,"Cityview Patio Stacking Door - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",SD,4.532,0.41,0.46,1.23
DAR-021-25,"Cityview Patio Stacking Door - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",SD,4.509,0.41,0.56,1.23
DAR-021-26,"Cityview Patio Stacking Door - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",SD,4.507,0.55,0.65,1.23
DAR-027-31,"KlassicView 76mm Awning Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",AWN,5.113,0.37,0.27,0.35
DAR-027-32,"KlassicView 76mm Awning Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",AWN,5.115,0.49,0.56,0.35
DAR-027-33,"KlassicView 76mm Awning Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",AWN,5.195,0.39,0.27,0.35
DAR-027-34,"KlassicView 76mm Awning Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",AWN,5.212,0.4,0.42,0.35
DAR-027-35,"KlassicView 76mm Awning Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",AWN,5.193,0.4,0.5,0.35
DAR-027-36,"KlassicView 76mm Awning Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",AWN,5.191,0.52,0.58,0.35
DAR-027-37,"KlassicView 76mm Awning Window - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",AWN,5.215,0.52,0.57,0.35
DAR-033-30,"Klassic View Sliding Door - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",SD,4.310,0.39,0.31,4.01
DAR-033-31,"Klassic View Sliding Door - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",SD,4.312,0.54,0.66,4.01
DAR-033-32,"Klassic View Sliding Door - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",SD,4.381,0.42,0.32,4.01
DAR-033-33,"Klassic View Sliding Door - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",SD,4.400,0.43,0.49,4.01
DAR-033-34,"Klassic View Sliding Door - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",SD,4.376,0.42,0.59,4.01
DAR-033-35,"Klassic View Sliding Door - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",SD,4.367,0.57,0.68,4.01
DAR-033-36,"Klassic View Sliding Door - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",SD,4.390,0.58,0.67,4.01
DAR-035-30,"Klassic View 76mm Double Hung - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",DH,4.653,0.38,0.3,4.01
