WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
A&L-029-14,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Sunergy",FD,3.600,0.37,0.4,0.17
A&L-029-19,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",FD,4.200,0.35,0.29,0.17
A&L-029-20,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",FD,4.100,0.35,0.29,0.17
A&L-029-21,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",FD,4.200,0.19,0.07,0.17
A&L-029-22,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",FD,4.100,0.18,0.07,0.17
A&L-029-29,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",FD,4.200,0.29,0.38,0.17
A&L-029-30,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sundergy",FD,3.900,0.26,0.29,0.17
A&L-029-31,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",FD,4.100,0.29,0.38,0.17
A&L-029-32,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",FD,3.700,0.25,0.29,0.17
A&L-029-33,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",FD,3.900,0.37,0.4,0.17
A&L-029-34,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",FD,3.700,0.36,0.4,0.17
A&L-029-35,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",FD,4.200,0.17,0.05,0.17
A&L-029-36,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",FD,3.900,0.15,0.04,0.17
A&L-029-37,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon Gap / 4mm Clear",FD,4.100,0.17,0.05,0.17
A&L-029-38,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",FD,3.700,0.14,0.04,0.17
A&L-030-07,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm ComfortPlus Neutral",FD,3.500,0.43,0.34,0.44
A&L-030-13,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",FD,3.500,0.36,0.4,0.44
A&L-030-14,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Sunergy",FD,3.300,0.36,0.4,0.44
A&L-030-19,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",FD,3.900,0.34,0.29,0.44
A&L-030-20,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",FD,3.800,0.34,0.29,0.44
A&L-030-21,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",FD,3.900,0.18,0.07,0.44
A&L-030-22,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",FD,3.800,0.17,0.07,0.44
A&L-030-29,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",FD,3.900,0.28,0.38,0.44
A&L-030-30,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sundergy",FD,3.600,0.25,0.29,0.44
A&L-030-31,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",FD,3.800,0.28,0.38,0.44
A&L-030-32,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",FD,3.400,0.24,0.29,0.44
A&L-030-33,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",FD,3.600,0.36,0.4,0.44
A&L-030-34,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",FD,3.400,0.35,0.4,0.44
A&L-030-35,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",FD,3.900,0.16,0.05,0.44
A&L-030-36,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",FD,3.600,0.14,0.04,0.44
A&L-030-37,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon Gap / 4mm Clear",FD,3.800,0.16,0.05,0.44
A&L-030-38,"Aluminium Boutique French Door Open In- Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",FD,3.400,0.13,0.04,0.44
A&L-031-01,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",SD,6.100,0.61,0.61,0.43
A&L-031-02,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",4ET,"4mm EnergyTech",SD,4.600,0.51,0.57,0.43
A&L-031-03,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",SD,4.900,0.44,0.47,0.43
A&L-031-04,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",SD,6.100,0.44,0.33,0.43
A&L-031-05,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",5SpGy,"5mm SuperGrey",SD,6.100,0.27,0.09,0.43
A&L-031-06,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",SD,6.000,0.59,0.61,0.43
A&L-031-07,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6ET,"6mm EnergyTech",SD,4.500,0.5,0.56,0.43
A&L-031-08,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",SD,4.900,0.43,0.47,0.43
A&L-031-09,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",SD,6.000,0.42,0.29,0.43
A&L-031-10,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6SpGy,"6mm SuperGrey",SD,6.000,0.26,0.06,0.43
A&L-031-11,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6SCAz,"6mm Solarcool Azuria",SD,6.000,0.27,0.18,0.43
A&L-031-12,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6SCBz,"6mm Solarcool Bronze",SD,6.000,0.34,0.14,0.43
A&L-031-13,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6SCSGy,"6mm Solarcool Solargray",SD,6.000,0.32,0.12,0.43
A&L-031-14,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.500,0.49,0.56,0.43
A&L-031-15,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6.41CPGn,"6.41mm ComfortPlus Green",SD,4.500,0.36,0.49,0.43
A&L-031-16,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6.44CPGy,"6.44mm ComfortPlus Grey",SD,4.500,0.36,0.27,0.43
A&L-031-17,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",SD,6.000,0.56,0.6,0.43
A&L-031-18,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",10.38Clr,"10.38mm Clear Laminate",SD,5.900,0.53,0.59,0.43
A&L-031-20,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",SD,4.558,0.38,0.43,0.43
A&L-032-01,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,4.000,0.54,0.55,0.43
A&L-032-02,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",SD,4.200,0.54,0.55,0.43
A&L-032-03,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnegyTech",SD,3.500,0.51,0.51,0.43
A&L-032-04,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/10/4ET,"4mm Clear / 10mm Air Gap / 4mm EnergyTech",SD,3.700,0.5,0.51,0.43
A&L-032-05,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/10Ar/4Sn,"4mm Clear / 10mm Argon Gap / 4mm Sunergy",SD,3.600,0.48,0.42,0.43
A&L-032-06,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/10/4Sn,"4mm Clear / 10mm Air Gap / 4mm Sunergy",SD,3.800,0.48,0.42,0.43
A&L-032-07,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SD,4.100,0.51,0.54,0.43
A&L-032-08,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",SD,4.200,0.51,0.54,0.43
A&L-032-09,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5Clr/8Ar/5ET,"5mm Clear / 8mm Argon Gap / 5mm EnergyTech",SD,3.600,0.48,0.5,0.43
A&L-032-10,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5Clr/8/5ET,"5mm Clear / 8mm Air Gap / 5mm EnergyTech",SD,3.800,0.48,0.5,0.43
A&L-032-11,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Clr/8Ar/4Clr,"6mm Clear / 8mm Argon Gap / 4mm Clear",SD,4.100,0.52,0.55,0.43
A&L-032-12,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Clr/8/4Clr,"6mm Clear / 8mm Air Gap / 4mm Clear",SD,4.200,0.52,0.55,0.43
A&L-032-13,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Clr/8Ar/4ET,"6mm Clear / 8mm Argon Gap / 4mm EnergyTech",SD,3.600,0.48,0.51,0.43
A&L-032-14,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Clr/8/4ET,"6mm Clear / 8mm Air Gap / 4mm EnergyTech",SD,3.800,0.48,0.51,0.43
A&L-032-15,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Clr/8Ar/4Sn,"6mm Clear / 8mm Argon Gap / 4mm Sunergy",SD,3.700,0.46,0.42,0.43
A&L-032-16,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Clr/8/4Sn,"6mm Clear / 8mm Air Gap / 4mm Sunergy",SD,3.900,0.46,0.42,0.43
A&L-032-17,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/8Ar/6.38CP,"4mm Clear / 8mm Argon Gap / 6.38mm ComfortPlus Clear",SD,3.600,0.5,0.51,0.43
A&L-032-18,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm ComfortPlus Clear",SD,3.800,0.49,0.51,0.43
A&L-032-19,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Clear",SD,3.600,0.38,0.42,0.43
A&L-032-20,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",SD,3.800,0.39,0.42,0.43
A&L-032-21,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",SD,4.100,0.36,0.29,0.43
A&L-032-22,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",SD,4.200,0.36,0.29,0.43
A&L-032-23,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",SD,4.100,0.19,0.08,0.43
A&L-032-24,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",SD,4.200,0.19,0.08,0.43
A&L-032-25,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6ET/8Ar/4Clr,"6mm EnergyTech / 8mm Argon Gap / 4mm Clear",SD,3.600,0.45,0.5,0.43
A&L-032-26,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6ET/8/4Clr,"6mm EnergyTech / 8mm Air Gap / 4mm Clear",SD,3.800,0.45,0.5,0.43
A&L-032-27,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6ET/8Ar/4Sn,"6mm EnergyTech / 8mm Argon Gap / 4mm Sunergy",SD,3.500,0.42,0.39,0.43
A&L-032-28,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6ET/8/4Sn,"6mm EnergyTech / 8mm Air Gap / 4mm Sunergy",SD,3.700,0.41,0.39,0.43
A&L-032-29,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",SD,3.700,0.38,0.42,0.43
A&L-032-30,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",SD,3.900,0.38,0.42,0.43
A&L-032-31,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon / 4mm Clear",SD,4.100,0.17,0.05,0.43
A&L-032-32,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",SD,4.200,0.18,0.05,0.43
A&L-032-33,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",SD,3.700,0.14,0.04,0.43
A&L-032-34,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",SD,3.900,0.15,0.04,0.43
A&L-032-35,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGn/8/4Clr,"6mm Supergreen / 8mm Air Gap / 4mm Clear",SD,4.200,0.3,0.41,0.43
A&L-032-36,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGn/8Ar/4Clr,"6mm Supergreen / 8mm Argon Gap / 4mm Clear",SD,4.100,0.3,0.41,0.43
A&L-032-37,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGn/8/4Sn,"6mm Supergreen / 8mm Air Gap / 4mm Sunergy",SD,3.900,0.27,0.32,0.43
A&L-032-38,"Aluminium Boutique Sliding Door - Double Glazed - with In-Line Reveal",6SpGn/8Ar/4Sn,"6mm Supergreen / 8mm Argon Gap / 4mm Sunergy",SD,3.700,0.26,0.32,0.43
A&L-039-01,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",LW,5.800,0.61,0.64,3.6
A&L-039-02,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",LW,5.800,0.43,0.3,3.6
A&L-039-03,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SpGy,"6mm SuperGrey",LW,5.800,0.27,0.06,3.6
A&L-039-04,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6ET,"6mm EnergyTech",LW,4.300,0.52,0.59,3.6
A&L-039-05,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy Clear",LW,4.700,0.45,0.49,3.6
A&L-039-06,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SCGy,"6mm  SolarCool SolarGrey",LW,5.800,0.28,0.13,3.6
A&L-039-07,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool SolarBronze",LW,5.800,0.3,0.15,3.6
A&L-039-08,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",LW,5.800,0.23,0.19,3.6
A&L-039-09,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6EV,"6mm Evantage Clear",LW,4.500,0.47,0.5,3.6
A&L-039-10,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",LW,4.700,0.32,0.41,3.6
A&L-039-11,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SnGy,"6mm Sunergy Grey",LW,4.700,0.32,0.25,3.6
A&L-039-12,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",LW,4.700,0.33,0.41,3.6
A&L-039-13,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm ComfortPlus Neutral",LW,4.300,0.39,0.43,3.6
A&L-039-14,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6.38CPGn,"6.38mm ComfortPlus Green",LW,4.300,0.38,0.52,3.6
A&L-039-15,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6.38CPGy,"6.38mm ComfortPlus Grey",LW,4.300,0.37,0.28,3.6
A&L-041-01,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/14Ar/6.38CPNtl,"4mm Clear / 14mm Argon Gap / 6.38mm ComfortPlus Neutral",FW,2.400,0.6,0.47,0.6
A&L-041-02,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/14Ar/6.38CPGn,"4mm Clear / 14mm Argon Gap / 6.38mm ComfortPlus Green",FW,2.400,0.6,0.56,0.6
A&L-041-03,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6.38Clr/14Ar/4Clr,"6.38mm Clear / 14mm Argon Gap / 4mm Clear",FW,3.100,0.6,0.69,0.6
A&L-041-04,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6.38Clr/14Ar/4ET,"6.38mm Clear / 14mm Argon Gap / 4mm EnergyTech",FW,2.400,0.56,0.64,0.6
A&L-041-05,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6.38Clr/14Ar/4Sn,"6.38mm Clear / 14mm Argon Gap / 4mm Sunergy",FW,2.600,0.55,0.54,0.6
A&L-041-06,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/14Ar/6.38Clr,"4mm Clear / 14mm Argon Gap / 6.38mm Clear",FW,3.100,0.64,0.69,0.6
A&L-041-07,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/14Ar/6Clr,"4mm Clear / 14mm Argon Gap / 6mm Clear",FW,3.100,0.66,0.7,0.6
A&L-041-08,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/14Ar/6ET,"4mm Clear / 14mm Argon Gap / 6mm EnergyTech",FW,2.400,0.63,0.65,0.6
A&L-041-09,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/14Ar/6Sn,"4mm Clear / 14mm Argon Gap / 6mm Sunergy",FW,2.600,0.61,0.54,0.6
A&L-041-10,"BHD Fixed Window - Double Glazed - with In-Line Reveal",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",FW,3.100,0.64,0.69,0.6
A&L-041-11,"BHD Fixed Window - Double Glazed - with In-Line Reveal",5Clr/14Ar/5ET,"5mm Clear / 14mm Argon Gap / 5mm EnergyTech",FW,2.400,0.61,0.64,0.6
A&L-041-12,"BHD Fixed Window - Double Glazed - with In-Line Reveal",5Gy/14Ar/5ET,"5mm Grey / 14mm Argon Gap / 5mm EnergyTech",FW,2.400,0.39,0.34,0.6
A&L-041-15,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6Clr/14Ar/4ET,"6mm Clear / 14mm Argon Gap / 4mm EnergyTech",FW,2.400,0.6,0.65,0.6
A&L-041-16,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6Clr/14Ar/4Sn,"6mm Clear / 14mm Argon Gap / 4mm Sunergy",FW,2.600,0.58,0.54,0.6
A&L-041-17,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.100,0.64,0.69,0.6
A&L-041-18,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech",FW,2.400,0.6,0.64,0.6
A&L-041-19,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6Gy/12Ar/6ET,"6mm Grey / 12mm Argon Gap / 6mm EnergyTech",FW,2.400,0.36,0.3,0.6
A&L-041-20,"BHD Fixed Window - Double Glazed - with In-Line Reveal",6Clr/12Ar/6Sn,"6mm Clear / 12mm Argon Gap / 6mm Sunergy",FW,2.600,0.58,0.53,0.6
A&L-041-21,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",FW,3.100,0.67,0.71,0.6
A&L-041-22,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/16Ar/4ET,"4mm Clear / 16mm Argon Gap / 4mm EnergyTech",FW,2.400,0.63,0.66,0.6
A&L-041-23,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Clr/16Ar/4Sn,"4mm Clear / 16mm Argon Gap / 4mm Sunergy",FW,2.600,0.61,0.55,0.6
A&L-041-24,"BHD Fixed Window - Double Glazed - with In-Line Reveal",4Gy/16Ar/4ET,"4mm Grey / 16mm Argon Gap / 4mm EnergyTech",FW,2.400,0.45,0.41,0.6
A&L-004-49,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",4OP/10Ar/4Clr,"4mm OptiTherm / 10mm Argon gap / 4mm Clear",AWN,2.737,0.42,0.55,0.3
A&L-004-50,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",4Clr/10Ar/4Pl,"4mm Clear / 10mm Argon gap / 4mm Planibel",AWN,2.946,0.51,0.52,0.3
A&L-001-29,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",AWN,6.401,0.5,0.52,0.3
A&L-002-29,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",AWN,5.591,0.53,0.57,0.3
A&L-003-29,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",SW,5.924,0.7,0.78,0.28
A&L-006-06,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",DH,5.752,0.67,0.74,1.74
A&L-012-29,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",SD,5.943,0.67,0.74,4.33
A&L-023-31,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",AWN,5.743,0.51,0.54,0.28
A&L-025-29,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",FW,5.555,0.7,0.78,0.1
A&L-027-28,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",FD,5.830,0.54,0.57,0.17
A&L-028-28,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6.50VLamH,"6.5mm VLam Hush",FD,5.594,0.5,0.53,0.44
A&L-041-13,"BHD Fixed Window - Double Glazed - with In-Line Reveal","LB Clr 5/14Ar/5","Viridian LightBridge Clear 5/14/5",FW,2.200,0.51,0.69,0.6
A&L-041-14,"BHD Fixed Window - Double Glazed - with In-Line Reveal","LB Gy 5/14Ar/5","Viridian LightBridge Grey 5/14/5",FW,2.200,0.33,0.37,0.6
A&L-041-25,"BHD Fixed Window - Double Glazed - with In-Line Reveal","LB Clr S04/16Ar/4","Viridian LightBridge Clear4/16/4",FW,2.200,0.52,0.7,0.6
A&L-041-26,"BHD Fixed Window - Double Glazed - with In-Line Reveal","LB Gy 4/16Ar/4","Viridian LightBridge Grey 4/16/4",FW,2.200,0.37,0.44,0.6
A&L-042-24,"Boutique Sliding Door MKII - Single Glazed",6SolTNtl,"6mm SolTech Neutral",SD,4.569,0.38,0.43,0.31
A&L-042-25,"Boutique Sliding Door MKII - Single Glazed",4SolTNtl,"4mm SolTech Neutral",SD,4.613,0.38,0.42,0.31
A&L-027-29,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",FD,4.488,0.38,0.42,0.17
A&L-027-30,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",FD,4.534,0.38,0.4,0.17
A&L-001-30,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",AWN,4.124,0.29,0.23,0.3
A&L-002-30,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",AWN,4.379,0.27,0.2,0.3
