WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-133-33,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",COM,2.424,0.36,0.35,0.67
CAP-133-34,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",COM,2.266,0.42,0.54,0.67
CAP-133-35,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",COM,2.267,0.41,0.54,0.67
CAP-133-36,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",COM,2.267,0.41,0.53,0.67
CAP-133-37,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",COM,2.276,0.4,0.53,0.67
CAP-133-38,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",COM,2.267,0.3,0.34,0.67
CAP-133-39,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",COM,2.267,0.25,0.27,0.67
CAP-133-40,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",COM,2.255,0.4,0.54,0.67
CAP-133-41,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",COM,2.256,0.4,0.54,0.67
CAP-133-42,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",COM,2.255,0.32,0.41,0.67
CAP-133-43,"Capral Futureline Lift & Slide Door - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",COM,2.256,0.32,0.41,0.67
CAP-133-44,"Capral Futureline Lift & Slide Door - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",COM,2.228,0.2,0.44,0.67
CAP-133-45,"Capral Futureline Lift & Slide Door - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",COM,2.228,0.2,0.45,0.67
CAP-133-46,"Capral Futureline Lift & Slide Door - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",COM,2.228,0.17,0.22,0.67
CAP-133-47,"Capral Futureline Lift & Slide Door - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",COM,2.222,0.2,0.44,0.67
CAP-133-48,"Capral Futureline Lift & Slide Door - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",COM,2.222,0.19,0.33,0.67
CAP-027-14,"Capral 480 Series Sliding Window - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",SW,4.046,0.42,0.49,0.61
CAP-027-15,"Capral 480 Series Sliding Window - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",SW,4.153,0.41,0.49,0.61
CAP-027-16,"Capral 480 Series Sliding Window - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",SW,4.156,0.42,0.49,0.61
CAP-027-17,"Capral 480 Series Sliding Window - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",SW,4.044,0.37,0.31,0.61
CAP-027-18,"Capral 480 Series Sliding Window - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",SW,4.150,0.31,0.24,0.61
CAP-027-19,"Capral 480 Series Sliding Window - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",SW,4.142,0.42,0.49,0.61
CAP-027-20,"Capral 480 Series Sliding Window - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",SW,4.142,0.4,0.37,0.61
CAP-027-21,"Capral 480 Series Sliding Window - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",SW,3.871,0.45,0.57,0.61
CAP-027-22,"Capral 480 Series Sliding Window - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",SW,3.993,0.45,0.57,0.61
CAP-027-23,"Capral 480 Series Sliding Window - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",SW,3.986,0.44,0.57,0.61
CAP-027-24,"Capral 480 Series Sliding Window - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",SW,3.870,0.33,0.36,0.61
CAP-027-25,"Capral 480 Series Sliding Window - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",SW,3.986,0.28,0.28,0.61
CAP-027-26,"Capral 480 Series Sliding Window - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",SW,3.977,0.43,0.57,0.61
CAP-027-27,"Capral 480 Series Sliding Window - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",SW,3.977,0.35,0.43,0.61
CAP-027-28,"Capral 480 Series Sliding Window - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",SW,3.948,0.22,0.46,0.61
CAP-027-29,"Capral 480 Series Sliding Window - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",SW,3.948,0.21,0.29,0.61
CAP-027-30,"Capral 480 Series Sliding Window - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",SW,4.144,0.22,0.46,0.61
CAP-027-31,"Capral 480 Series Sliding Window - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",SW,4.144,0.21,0.35,0.61
CAP-154-13,"Capral 384 Sliding Window - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",SW,3.458,0.44,0.51,0.3
CAP-154-14,"Capral 384 Sliding Window - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",SW,3.570,0.43,0.51,0.3
CAP-154-15,"Capral 384 Sliding Window - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",SW,3.573,0.43,0.51,0.3
CAP-154-16,"Capral 384 Sliding Window - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",SW,3.456,0.38,0.32,0.3
CAP-154-17,"Capral 384 Sliding Window - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",SW,3.566,0.32,0.25,0.3
CAP-154-18,"Capral 384 Sliding Window - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",SW,3.557,0.43,0.51,0.3
CAP-154-19,"Capral 384 Sliding Window - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",SW,3.557,0.41,0.39,0.3
CAP-154-20,"Capral 384 Sliding Window - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",SW,3.275,0.47,0.6,0.3
CAP-154-21,"Capral 384 Sliding Window - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",SW,3.402,0.46,0.59,0.3
CAP-154-22,"Capral 384 Sliding Window - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",SW,3.397,0.46,0.59,0.3
CAP-154-23,"Capral 384 Sliding Window - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",SW,3.273,0.34,0.37,0.3
CAP-154-24,"Capral 384 Sliding Window - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",SW,3.397,0.29,0.29,0.3
CAP-154-25,"Capral 384 Sliding Window - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",SW,3.384,0.45,0.6,0.3
CAP-154-26,"Capral 384 Sliding Window - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",SW,3.384,0.36,0.45,0.3
CAP-154-27,"Capral 384 Sliding Window - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",SW,3.356,0.23,0.48,0.3
CAP-154-28,"Capral 384 Sliding Window - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",SW,3.356,0.22,0.3,0.3
CAP-154-29,"Capral 384 Sliding Window - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",SW,3.560,0.23,0.48,0.3
CAP-154-30,"Capral 384 Sliding Window - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",SW,3.560,0.22,0.37,0.3
CAP-513-09,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",HD,3.661,0.36,0.41,1.24
CAP-513-10,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",HD,3.750,0.35,0.41,1.24
CAP-513-11,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",HD,3.753,0.36,0.41,1.24
CAP-513-12,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",HD,3.660,0.31,0.26,1.24
CAP-513-13,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",HD,3.747,0.27,0.2,1.24
CAP-513-14,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",HD,3.741,0.35,0.41,1.24
CAP-513-15,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",HD,3.741,0.34,0.31,1.24
CAP-513-16,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",HD,3.512,0.39,0.48,1.24
CAP-513-17,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",HD,3.614,0.38,0.48,1.24
CAP-513-18,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",HD,3.609,0.38,0.48,1.24
CAP-513-19,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",HD,3.511,0.28,0.3,1.24
CAP-513-20,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",HD,3.609,0.24,0.24,1.24
CAP-513-21,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",HD,3.601,0.37,0.48,1.24
CAP-513-22,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",HD,3.601,0.3,0.37,1.24
CAP-513-23,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",HD,3.576,0.19,0.39,1.24
CAP-513-24,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",HD,3.576,0.18,0.24,1.24
CAP-513-25,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",HD,3.741,0.19,0.39,1.24
CAP-513-26,"Capral 215 Hinged Door(Open In)  419 Flushline - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",HD,3.741,0.18,0.3,1.24
CAP-515-11,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",HD,3.588,0.36,0.42,1.24
CAP-515-12,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",HD,3.682,0.36,0.42,1.24
CAP-515-13,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",HD,3.683,0.36,0.42,1.24
CAP-515-14,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",HD,3.587,0.32,0.26,1.24
CAP-515-15,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",HD,3.678,0.27,0.21,1.24
CAP-515-16,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",HD,3.670,0.36,0.42,1.24
CAP-515-17,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",HD,3.670,0.34,0.32,1.24
CAP-515-18,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",HD,3.436,0.39,0.49,1.24
CAP-515-19,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",HD,3.540,0.39,0.49,1.24
CAP-515-20,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",HD,3.535,0.38,0.49,1.24
CAP-515-21,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",HD,3.435,0.29,0.31,1.24
CAP-515-22,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",HD,3.535,0.25,0.24,1.24
CAP-515-23,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",HD,3.526,0.37,0.49,1.24
CAP-515-24,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",HD,3.526,0.31,0.37,1.24
CAP-515-25,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",HD,3.501,0.19,0.4,1.24
CAP-515-26,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",HD,3.501,0.18,0.25,1.24
CAP-515-27,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",HD,3.673,0.19,0.4,1.24
CAP-515-28,"Capral 215 Hinged Door(Open In)  400 Narrowline - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",HD,3.673,0.19,0.3,1.24
CAP-051-26,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.482,0.37,0.41,0.44
CAP-051-27,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,4.463,0.37,0.41,0.44
CAP-051-28,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,4.448,0.36,0.4,0.44
CAP-051-29,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.480,0.33,0.26,0.44
CAP-051-30,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,4.448,0.28,0.2,0.44
CAP-051-31,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.451,0.37,0.41,0.44
CAP-051-32,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.429,0.36,0.4,0.44
CAP-051-33,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.451,0.36,0.31,0.44
CAP-051-34,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.429,0.35,0.31,0.44
CAP-051-35,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,4.341,0.4,0.48,0.44
CAP-051-36,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,4.324,0.4,0.47,0.44
CAP-051-37,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",AWN,4.308,0.39,0.47,0.44
CAP-051-38,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,4.339,0.3,0.3,0.44
CAP-051-39,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",AWN,4.308,0.25,0.23,0.44
CAP-051-40,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",AWN,4.308,0.38,0.48,0.44
CAP-051-41,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",AWN,4.295,0.38,0.47,0.44
CAP-051-42,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",AWN,4.308,0.31,0.36,0.44
CAP-051-43,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",AWN,4.295,0.31,0.36,0.44
CAP-051-44,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",AWN,4.275,0.2,0.38,0.44
CAP-051-45,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",AWN,4.275,0.2,0.39,0.44
CAP-051-46,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",AWN,4.275,0.18,0.19,0.44
CAP-051-47,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",AWN,4.260,0.2,0.39,0.44
CAP-051-48,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,4.260,0.2,0.29,0.44
CAP-145-12,"Capral 35 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.572,0.36,0.38,0.04
CAP-145-13,"Capral 35 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,4.556,0.35,0.38,0.04
CAP-145-14,"Capral 35 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,4.540,0.35,0.38,0.04
CAP-145-15,"Capral 35 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.570,0.32,0.24,0.04
CAP-145-16,"Capral 35 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,4.540,0.27,0.19,0.04
CAP-145-17,"Capral 35 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.545,0.36,0.38,0.04
CAP-145-18,"Capral 35 Awning Window into 419 Flushline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,4.523,0.35,0.38,0.04
